Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Queen,Don't Stop Me Now,80,16,17,,,,
38,-,Apulanta,Armo,-,2,35,,,,
39,-,The Offspring,Come Out and Play,-,23,7,,,,
40,-,Suzanne Vega,Luka,-,3,38,,,,
41,-,Tehosekoitin,Maailma On Sun,-,1,33,,,,
42,-,H.e.a.t,Dangerous Ground,-,2,6,,,,
43,up,LINKIN PARK,Numb,44,22,11,,,,
44,down,Bryan Adams,Summer Of '69,12,4,57,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),46,8,41,,,,
46,down,Alice Cooper,Poison,43,9,18,,,,
47,up,Queen,Another One Bites the Dust,49,7,20,,,,
48,down,Metallica,Enter Sandman,38,14,18,,,,
49,down,Bon Jovi,Livin' On a Prayer,16,2,55,,,,
50,-,Apulanta,Hiekka,-,9,44,,,,
51,down,Kotiteollisuus,Minä Olen,26,12,23,,,,
52,up,Reckless Love,Loaded,75,6,13,,,,
53,-,Nirvana,In Bloom (Nevermind Version),-,35,15,,,,
54,-,Jarkko Ahola,En Etsi Valtaa Loistoa,-,5,1,,,,
55,-,Apulanta,Viivakoodit,-,4,30,,,,
56,-,Uniklubi,Näiden Tähtien Alla,-,5,15,,,,
57,up,Slipknot,Psychosocial,76,5,10,,,,
58,up,Europe,The Final Countdown,96,3,50,,,,
59,down,Haloo Helsinki!,Maailman Toisella Puolen,53,1,39,,,,
60,up,HIM,Right Here In My Arms,72,20,30,,,,
61,down,Uniklubi,Sinut tahtoisin vielä,14,2,5,,,,
62,-,AC/DC,Stiff Upper Lip,-,31,3,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,25,,,,
64,-,Happoradio,Che Guevara,-,5,3,,,,
65,down,HIM,Join Me In Death,47,15,24,,,,
66,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,13,,,,
67,up,Chris Rea,Driving Home for Christmas,68,1,8,45,2019-12-22,45,2019-12-22
68,-,Apulanta,Käännä se pois,-,8,18,,,,
69,-,Quiet Riot,C*m On Feel the Noize,-,34,7,,,,
70,-,Apulanta,Viisaus ei asu meissä,-,1,27,,,,
71,down,Toto,Africa,22,13,16,,,,
72,-,Klamydia,Pienen pojan elämää,-,3,3,,,,
73,-,Ozzy Osbourne,Crazy Train,-,16,5,,,,
74,-,Bring Me The Horizon,Teardrops,-,35,2,,,,
75,down,Soilwork,Death Diviner,11,8,8,,,,
76,-,Kolmas Nainen,Lautalla,-,76,1,,,,
77,up,Marilyn Manson,WE ARE CHAOS,85,19,5,,,,
78,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,17,,,,
79,-,The 69 Eyes,Dance d'amour,-,26,13,,,,
80,down,System Of A Down,Lonely Day,33,33,10,,,,
81,-,Apulanta,Reunalla,-,60,7,,,,
82,-,AC/DC,Moneytalks,-,49,6,,,,
83,-,Metallica,The Unforgiven,-,29,30,,,,
84,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,17,,,,
85,down,The Connells,'74-'75,42,5,19,,,,
86,-,Type O Negative,Anesthesia,-,86,1,,,,
87,-,Type O Negative,The Dream Is Dead,-,87,1,,,,
88,-,Apulanta,Teit Meistä Kauniin,-,13,21,,,,
89,-,Slipknot,Nero Forte,-,1,39,,,,
90,-,HIM,The Funeral of Hearts,-,14,19,,,,
91,-,Nightwish,Noise,-,1,19,,,,
92,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,25,,,,
93,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,20,8,,,,
94,-,Rainbow,I Surrender,-,12,56,,,,
95,-,Smack,Paint It Black,-,27,18,,,,
96,down,Metallica,Nothing Else Matters,77,17,29,,,,
97,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,33,4,,,,
98,down,Skid Row,18 and Life,56,14,35,,,,
99,down,R.E.M.,Losing My Religion,28,20,25,,,,
100,down,Twisted Sister,We're Not Gonna Take It,50,11,19,,,,
