Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,90,7,31,,,,
59,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,5,94,,,,
60,-,Felix Jaehn,Without You (feat. Jasmine Thompson),-,60,1,,,,
61,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,10,114,,,,
62,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,62,5,,,,
63,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,63,1,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),83,5,230,,,,
65,down,Mr. President,I Give You My Heart,39,17,105,,,,
66,up,Alesso & Katy Perry,When I'm Gone,74,1,125,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,17,212,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,33,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,168,,,,
70,-,Calvin Harris,Summer,-,12,128,,,,
71,up,Robin Schulz & Dennis Lloyd,Young Right Now,94,1,129,,,,
72,-,Mike Perry,The Ocean (feat. Shy Martin),-,11,226,,,,
73,up,Robin Schulz,Titel 9,100,1,159,,,,
74,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),97,16,141,,,,
75,down,Captain Hollywood Project,More and More (Single Version),47,34,76,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),31,17,93,,,,
77,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],95,35,56,,,,
78,up,Alok & James Arthur,Work With My Love,81,1,72,,,,
79,up,Lost Frequencies & David Kushner,In My Bones,93,79,2,,,,
80,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,86,2,25,,,,
81,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,91,,,,
82,up,Culture Beat,Inside Out (Original Radio Edit),92,58,29,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,63,36,126,,,,
84,-,Ray Dalton,The Best Is Yet To Come,-,3,73,,,,
85,down,Southstar,Miss You,66,5,92,,,,
86,-,CYRIL,Stumblin' In (Extended Mix),-,86,1,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,8,236,,,,
88,down,Avicii,Waiting For Love,42,20,157,,,,
89,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],77,26,72,,,,
90,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,31,62,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,228,55,2019-10-27,43,2019-11-03
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,100,,,,
93,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),79,6,11,,,,
94,down,VIZE & Tom Gregory,Never Let Me Down,69,1,198,,,,
95,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,22,213,,,,
96,-,BENNETT,Lullaby,-,96,1,,,,
97,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,97,1,,,,
98,-,Jam & Spoon,Right In the Night (feat. Plavka vs. David May & Amfree) [David May vs Amfree Radio Edit feat. Nate],-,71,3,,,,
99,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,70,13,,,,
100,down,2 Unlimited,No Limit,43,27,47,,,,
