Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Gigi D'Amour,L'amour Toujours (Extended Version),-,79,1,,,,
80,down,HBz & 2 Engel & Charlie,Erinner mich,39,15,20,,,,
81,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,81,1,,,,
82,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,34,4,,,,
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,126,72,2021-03-07,18,2021-05-16
84,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,33,,,,
85,-,Creeds,Push Up,-,4,69,,,,
86,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,17,18,,,,
87,-,Gigi D'Agostino,L'amour Toujours ( Gigi Dag Radio Mix ),-,87,1,,,,
88,-,FAST BOY & R3HAB,Electricity,-,43,8,,,,
89,down,Gala,Freed from Desire,66,34,41,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,84,23,170,,,,
91,-,Disclosure,"She’s Gone, Dance On",-,91,1,,,,
92,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],49,14,12,,,,
93,down,Darude,Sandstorm (Radio Edit),68,27,111,,,,
94,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,110,,,,
95,down,Badger,These Words,43,27,6,,,,
96,-,Madagascar 5,I Like To Move It,-,69,3,,,,
97,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),56,4,30,,,,
98,-,Gigi D'Agostino,L'Amour Toujours,-,98,1,,,,
99,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),53,18,18,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,25,90,,,,
