Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,the shes gone,シーズンワン,-,80,1,,,,
81,-,Asia,Heat of the Moment,-,81,1,,,,
82,-,X,Delta 88 Nightmare,-,82,1,,,,
83,-,血肉果汁機,打開太陽,-,4,2,,,,
84,-,Mayday,志明與春嬌,-,27,8,,,,
85,down,伍佰 & China Blue,與妳到永久,77,17,9,,,,
86,-,Zoltan Istvanffy,By Your Side,-,86,1,,,,
87,-,カンザキイオリ,君の神様になりたい,-,87,1,,,,
88,-,Sheer Mag,Silver Line,-,88,1,,,,
89,-,五月天,垃圾車,-,32,1,,,,
90,down,ONE OK ROCK,完全感覚Dreamer,68,20,7,,,,
91,down,Savage Garden,I Knew I Loved You,76,56,9,,,,
92,-,LINKIN PARK,Burn It Down,-,9,7,,,,
93,down,五月天,心中無別人,90,26,2,,,,
94,down,伍佰,世界第一等,64,21,3,,,,
95,down,HYUKOH,Settled Down,79,64,9,,,,
96,down,Jack Johnson,Better Together,73,65,8,,,,
97,down,獅子,最後的請求,62,23,9,,,,
98,down,HYUKOH,Lonely,82,67,8,,,,
99,down,HYUKOH,I Have No Hometown,86,68,7,,,,
100,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),96,24,2,,,,
