Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Goetz Oestlind,Soluppgång,18,8,4,,,,
29,down,The Masked Pianoman,Grace,23,18,4,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,80,,,,
31,down,Elliott Jacqués,Primrose Hill,24,4,5,,,,
32,down,Maurice Sawin,Loire Valley,25,25,3,,,,
33,down,Max Richter,Mirrors,29,2,13,,,,
34,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",88,34,2,,,,
35,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",27,15,5,,,,
36,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",26,18,5,,,,
37,down,Clemens Christian Poetzsch,Kaschmir,34,6,6,,,,
38,down,Vetle Nærø,Hypnagogia,30,21,5,,,,
39,down,Amity Fall,Weight,31,24,4,,,,
40,up,Milana Zilnik,Aprile,79,40,2,,,,
41,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",38,27,5,,,,
42,down,Andreas Ihlebæk,Skraavika,33,25,5,,,,
43,down,Andrea Viscardi,Liebevoll,32,23,4,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",37,14,6,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,9,79,,,,
46,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",43,10,7,,,,
47,down,Tom Blankenberg,hibiskus,39,30,5,,,,
48,-,Doeke,Inspiration,-,48,1,,,,
49,up,Mammoth,Dawn,53,18,7,,,,
50,down,Milana Zilnik,Viola,36,20,9,,,,
51,down,Belle Chen,Let Me Tell You A Story,41,2,7,,,,
52,up,Ludovico Einaudi,Nuvole bianche,56,10,79,,,,
53,up,Ólafur Arnalds,saman,72,2,61,,,,
54,down,Clemens Christian Poetzsch,Solitaer,49,20,6,,,,
55,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",47,35,5,,,,
56,down,Carlos Cipa,I wanted you to know (Munich Session),52,8,7,,,,
57,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,57,1,,,,
58,down,Andrea Viscardi,A Day At the Castle,55,13,7,,,,
59,down,João Balouta,Finding Sense,54,17,6,,,,
60,down,I TRAVEL LIGHT,Antidote,42,10,6,,,,
61,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),93,61,4,,,,
62,-,Milana Zilnik,Estate,-,62,1,,,,
63,down,Simone Dinnerstein,An Elegy for Our Time,48,2,11,,,,
64,down,Dustin O'Halloran,Prelude 3,60,19,7,,,,
65,-,Daniele Meneghello,Momenti,-,65,1,,,,
66,-,Teodor Wolgers,Think Different,-,66,1,,,,
67,up,Randall Goosby & Zhu Wang,Adoration,97,67,2,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,4,80,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,11,56,,,,
70,up,Chad Lawson,Stay,77,2,23,,,,
71,down,Elin Lilja,Dreamer,62,23,7,,,,
72,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,83,42,9,,,,
73,down,Clemens Christian Poetzsch,Apparat (Piano Skit),61,35,6,,,,
74,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],84,45,21,,,,
75,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),57,55,4,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,14,48,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,52,16,,,,
78,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,78,1,,,,
79,-,Andreas Ihlebæk,Let Me Be Good,-,79,1,,,,
80,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",44,33,4,,,,
81,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),59,59,3,,,,
82,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,82,1,,,,
83,-,Stefan Truyman,Fly Like a Leaf,-,16,4,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),80,61,10,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,70,8,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,65,13,,,,
87,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,19,75,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,80,3,,,,
89,-,Sarah Neufeld,With Love And Blindness,-,89,1,,,,
90,-,Ô Lake,Nocturne,-,8,10,,,,
91,down,Max Richter,Dream 2 (entropy) [Pt. 3],89,75,13,,,,
92,-,Moux,heart pieces,-,92,1,,,,
93,down,Josh Kramer,Fundersam,64,25,7,,,,
94,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),63,25,5,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],92,51,21,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,12,64,,,,
97,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,97,1,,,,
98,down,Eydís Evensen,Deep Under,94,87,3,,,,
99,down,Joep Beving,Losar,74,6,7,,,,
100,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,100,1,,,,
