Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Ludovico Einaudi,Nuvole bianche,17,5,232,,,,
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",15,4,8,,,,
31,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,45,,,,
32,up,Sebastian Schütze,Tocha,90,32,2,,,,
33,up,Javi Lobe,A Walk in the Clouds,91,33,2,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,14,59,,,,
35,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,20,37,,,,
36,down,Jeff Beal,Riverside Revelations,34,7,10,,,,
37,up,Melody Musings,The Way,92,37,2,,,,
38,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",55,38,5,,,,
39,up,Jacob David & Arvid Holst,foraar,94,39,2,,,,
40,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),24,24,3,,,,
41,down,Max Richter,Non-eternal (Piano Short Edit),38,5,14,,,,
42,up,Lucas Kolstrad,Beneath The Canopy,93,42,2,,,,
43,down,Tony Ann,ICARUS (Sleep Version),31,8,11,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",53,19,102,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",86,28,59,,,,
46,down,YUUL,Five Shards,27,27,3,,,,
47,up,Ludovico Einaudi,Una Mattina,49,15,69,,,,
48,down,Yujin Tanifuji,Furusato,25,25,3,,,,
49,down,Swaffer,in you i trust,28,28,3,,,,
50,down,Meredi,Nachtigall (Piano Version),40,7,11,,,,
51,down,Olivia Belli,Respiro 3,43,22,16,,,,
52,down,Belle Chen,Half A Moment,50,16,14,,,,
53,down,Goldbæk,La Sieste,32,32,3,,,,
54,down,Jérôme Quériaud,Brune,33,19,4,,,,
55,down,Ole-Bjørn Talstad,Blåtime,35,21,5,,,,
56,down,Alexis Ffrench,The Way It Was,45,4,9,,,,
57,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,48,12,8,,,,
58,up,Ludovico Einaudi,I giorni,59,28,35,,,,
59,-,Stephan Moccio,Hollywood,-,59,1,,,,
60,up,Ludovico Einaudi,Divenire,70,25,60,,,,
61,-,Shimmer,Jealous,-,61,1,,,,
62,up,Ola Gjeilo,Still (Ambient Mix),77,62,4,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,8,231,,,,
64,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",51,3,9,,,,
65,down,Chad Lawson,Sanctuary,58,18,6,,,,
66,down,Javier Escudero,Silent Nightfall,39,39,3,,,,
67,down,Aldwin,The Oak,37,22,4,,,,
68,down,Josh Kramer,Until We Meet Again,41,23,5,,,,
69,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),81,8,35,,,,
70,down,Jeff Beal,Corridors of Calm,52,16,6,,,,
71,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,71,1,,,,
72,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,72,1,,,,
73,up,Stephan Moccio,The Sound of Snow,83,3,21,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,22,82,,,,
75,down,Keane Wang,Sunset Talks,44,20,15,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,41,58,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),8,3,111,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,19,81,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),11,4,94,,,,
80,down,Patrick Hamilton,Christine's Theme,46,22,12,,,,
81,up,Ludovico Einaudi,Primavera,88,45,43,,,,
82,-,Josch Hügel,Elemental: I. Air,-,82,1,,,,
83,-,Jiří Horák,Embroidery,-,83,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),42,21,50,,,,
85,up,Max Richter,Aria 2 (Pt. 1),98,47,65,,,,
86,down,이루마,la mia notte,54,20,10,,,,
87,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],36,14,124,,,,
88,down,Daigo Hanada,Haku,64,23,10,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,46,37,,,,
90,down,Alexis Ffrench,Reverie,60,60,3,,,,
91,-,Luis Berra,Giravolte,-,91,1,,,,
92,-,Miss Meadow,Lunar Lull,-,92,1,,,,
93,-,Ilen,Dawn in Green,-,93,1,,,,
94,-,Stephan Moccio,Sea Change,-,4,48,,,,
95,-,Nils Frahm,Late,-,34,6,,,,
96,down,Demian Dorelli,A Vision,57,29,5,,,,
97,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",56,20,8,,,,
98,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,87,18,23,,,,
99,down,Ludovico Einaudi,Luminous,76,1,134,,,,
100,down,Elliott Jack Sansom,Falling,67,20,10,,,,
