Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Bilal Saeed & Momina Mustehsan,Baari,55,46,10,,,,
50,down,Billie Eilish,No Time To Die,31,19,3,78,2020-02-16,7,2020-02-23
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,21,18,26,2019-10-06,26,2019-10-06
52,up,Maninder Buttar,Sakhiyaan,62,23,18,,,,
53,up,Prem Dhillon,Old Skool,60,45,7,,,,
54,up,Tones and I,Dance Monkey,70,31,5,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),56,22,13,52,2019-12-15,22,2020-02-02
56,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),74,30,17,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,36,18,,,,
58,up,Guru Randhawa & Jay Sean,Surma Surma,65,58,2,,,,
59,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",77,13,15,99,2019-10-06,99,2019-10-06
60,up,Lewis Capaldi,Someone You Loved,66,30,18,4,2019-10-06,4,2019-10-06
61,up,Billie Eilish,bad guy,61,26,18,5,2019-10-06,5,2019-10-06
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,27,18,,,,
63,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,80,10,18,55,2019-10-06,49,2019-10-20
64,up,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",71,39,5,,,,
65,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),85,45,18,,,,
66,up,Lauv,I Like Me Better,75,31,18,,,,
67,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,60,1,,,,
68,up,Arijit Singh,Kalank (Title Track),81,22,18,,,,
69,-,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",-,67,1,,,,
70,up,Maninder Buttar,Ik Tera,86,29,18,,,,
71,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),78,1,17,,,,
72,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,76,30,18,,,,
73,down,BTS,Filter,28,28,2,50,2020-02-23,50,2020-02-23
74,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",89,27,18,,,,
75,up,Badshah & Uchana Amit,Kamaal,84,34,10,,,,
76,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",88,3,18,30,2019-10-06,22,2019-10-13
77,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",87,25,14,,,,
78,up,Imagine Dragons,Believer,90,30,18,,,,
79,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",79,8,18,65,2019-10-27,44,2019-11-03
80,up,Halsey,Without Me,94,55,18,33,2019-10-06,29,2019-10-27
81,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",95,34,18,,,,
82,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,96,24,18,,,,
83,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),91,57,8,,,,
84,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,92,28,18,,,,
85,down,Billie Eilish,everything i wanted,68,9,16,53,2019-11-17,3,2019-11-24
86,up,Atif Aslam,Dil Diyan Gallan,97,82,8,,,,
87,down,BTS,ON (feat. Sia),30,30,2,44,2020-02-23,33,2020-03-01
88,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",100,9,18,,,,
89,down,Future,Life Is Good (feat. Drake),73,45,8,86,2020-01-12,6,2020-01-19
90,down,Selena Gomez,Feel Me,57,57,2,94,2020-02-23,45,2020-03-01
91,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
92,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,54,16,,,,
93,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,38,17,,,,
94,-,Ritviz,Chalo Chalein (feat. Seedhe Maut),-,64,1,,,,
95,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,16,17,,,,
96,-,Ritviz,Sage,-,61,1,,,,
97,up,Alan Walker & Ava Max,"Alone, Pt. II",99,60,10,,,,
98,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,15,17,,,,
99,-,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),-,99,1,,,,
100,-,Armaan Malik & Amaal Mallik,Chale Aana,-,30,12,,,,
