Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,Don Toliver,Heaven Or Hell,69,3,223,22,2020-03-15,3,2020-03-22
79,up,Raga,Midtown Madness - EP,90,7,22,,,,
80,-,Drake,Views,-,7,237,91,2020-05-03,85,2021-05-02
81,up,Seedhe Maut & Sez on the Beat,Bayaan,92,54,81,,,,
82,up,Eminem,The Marshall Mathers LP,88,40,81,,,,
83,down,Post Malone,Stoney (Complete Edition),81,10,135,,,,
85,down,Drake,Dark Lane Demo Tapes,73,1,218,2,2020-05-03,1,2020-05-10
86,up,Drake,More Life,100,19,241,,,,
87,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,87,1,,,,
88,down,Eminem,Recovery (Deluxe Edition),62,35,213,,,,
89,down,J. Cole,The Off-Season,77,1,165,19,2021-05-16,19,2021-05-16
90,down,Vince Staples,Dark Times,65,9,7,,,,
91,down,Future,DS2 (Deluxe),87,63,32,,,,
92,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,68,43,4,,,,
93,down,Jokhay,Therapy - EP,72,4,38,,,,
94,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,75,18,155,,,,
95,down,Dave & Central Cee,Split Decision - EP,91,4,47,,,,
96,down,Juice WRLD,Legends Never Die (With Videos),83,4,199,51,2020-10-18,20,2020-10-25
98,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),99,1,96,10,2020-12-20,2,2020-12-27
99,-,J. Cole,2014 Forest Hills Drive,-,21,230,97,2019-12-15,66,2021-05-16
100,down,Ken Carson,A Great Chaos,86,8,29,,,,
