Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
19,up,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),41,4,17,,,,
20,-,Bruce Liu,WAVES (Music by Satie),-,20,1,,,,
21,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,21,1,,,,
22,-,"Berlin Philharmonic, Cecilia Bartoli, Daniel Barenboim & Lella Cuberli",Mozart : Cosi fan tutte KV 588,-,22,1,,,,
23,up,Kronos Quartet,Pieces of Africa,50,23,4,,,,
24,-,Nils Frahm,Day,-,1,14,,,,
25,up,"MusicAeterna, The New Siberian Singers & Teodor Currentzis","Mozart: Requiem in D Minor, K. 626",72,25,15,,,,
26,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,58,26,12,,,,
27,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,27,1,,,,
28,-,Eiko Ishibashi,Evil Does Not Exist,-,28,1,,,,
29,down,Max Richter,Sleep,13,2,188,,,,
30,-,Goetz Oestlind,"The Magical World of Animals, Pt. 1",-,30,1,,,,
31,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",48,31,2,,,,
32,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,12,77,,,,
33,-,Teodor Currentzis & MusicAeterna,"Mozart: Le nozze di Figaro, K. 492 (Deluxe Version)",-,14,24,,,,
34,-,Verschiedene Interpreten,Piano Sleep,-,7,3,,,,
35,up,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",38,12,64,,,,
36,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,10,,,,
37,up,Il Divo,The Greatest Hits (Deluxe Version),54,18,93,,,,
38,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,2,234,,,,
39,down,Verschiedene Interpreten,Klassik für Kinder,6,4,163,,,,
40,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,75,,,,
41,-,"Krystian Zimerman, Leonard Bernstein, Vienna Philharmonic & Wolfgang Herzer","Brahms: Piano Concerto No. 2 in B-Flat Major, Op. 83",-,41,2,,,,
42,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",5,2,5,,,,
43,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,43,1,,,,
44,-,Karl Jenkins,The Very Best Of Karl Jenkins,-,24,10,,,,
45,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,45,1,,,,
46,-,Joe Hisaishi,Ghibli und nostalgische Momente,-,28,6,,,,
47,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,47,1,,,,
48,-,Tingshuo Yang,Bach: Clavierübung Part I: Partitas,-,48,1,,,,
49,-,Brynjar Hoff,Brynjar Hoff Oboe Sonatas,-,49,1,,,,
50,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,50,1,,,,
51,-,馬友友 & English Chamber Orchestra,海頓:大提琴協奏曲,-,51,2,,,,
52,-,The Cistercian Monks of Stift Heiligenkreuz & Timna Brauer & Elias Meiri Ensemble,Chant for Peace,-,52,2,,,,
53,-,Yiruma,Spring Waltz,-,24,3,,,,
54,-,"Camerata Cassovia, Hae-Wong Chang (Piano) & Robert Stankovsky",Complete Piano Concertos - Vol. 1,-,54,1,,,,
55,-,Ludovico Einaudi,I Giorni,-,20,40,,,,
56,-,Ludovico Einaudi,Underwater (Video Edition),-,1,82,,,,
57,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,53,7,,,,
58,-,Varios Artistas,40 Most Beautiful Arias,-,33,9,,,,
59,-,Marina Baranova,Cosmic Calendar,-,59,1,,,,
60,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,5,165,,,,
61,-,Verschiedene Interpreten,Best of Operette,-,55,9,,,,
62,-,Víkingur Ólafsson,Mozart & Contemporaries,-,1,34,,,,
63,up,Ludovico Einaudi,In A Time Lapse (Deluxe),92,2,31,,,,
64,down,Hans Zimmer,Hans Zimmer - The Classics,59,30,24,,,,
65,-,Chamber Orchestra of Europe & Claudio Abbado,Rossini: Overtures,-,64,4,,,,
66,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],68,3,113,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,28,34,,,,
68,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,39,3,4,,,,
69,-,Federspiel,Albedo,-,16,29,,,,
70,-,"Viktoria Mullova, Royal Philharmonic Orchestra & André Previn",Shostakovich: Violin Concerto No. 1 / Prokofiev: Violin Concerto No. 2,-,70,2,,,,
71,-,"Michael Tilson Thomas, London Symphony Orchestra & London Symphony Chorus","Stravinsky: Symphony of Psalms, Symphony in C Major & Symphony in 3 Movements",-,71,1,,,,
72,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,6,23,,,,
73,-,"Vienna Boys Choir, Mariss Jansons & Vienna Philharmonic",New Year's Concert 2012 (Neujahrskonzert 2012),-,56,3,,,,
74,-,George Szell & The Cleveland Orchestra,"Dvořák: Symphony No. 7 in D Minor, Op. 70, B. 141 & Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"" (Remastered 2024)",-,74,1,,,,
75,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,85,1,189,,,,
76,-,Alfred Brendel,Schubert: Piano Works 1822-1828,-,48,18,,,,
77,-,Marek Janowski,Wagner: Der Ring des Nibelungen - Gesamtaufnahme,-,48,4,,,,
78,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",30,9,108,,,,
79,down,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",12,12,119,,,,
80,down,Gabriela Parra,Suite of Dreams,43,43,4,,,,
81,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,29,9,87,,,,
82,down,Various Artists,Mozart,45,17,25,,,,
83,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,27,26,,,,
84,-,Ennio Morricone,Deborah's theme,-,84,1,,,,
85,-,Karl Böhm & Wiener Philharmoniker,Strauss: Die Fledermaus,-,8,65,,,,
86,down,Jonas Kaufmann,Wien,32,19,76,,,,
87,-,"Matthew Hargreaves, David Parry, Academy of St. Martin in the Fields, Majella Cullagh, Paul Austin Kelly & Bruce Ford",Donizetti: Zoraida di Granata,-,87,1,,,,
88,-,"Adele Bitter, Holger Groschopp & Mischa Meyer",Simon Laks: Werke für Violoncello,-,88,1,,,,
89,-,"Vasily Petrenko, Oslo Philharmonic Orchestra & Louisa Tuck","Richard Strauss: Don Quixote, Op. 35 / Don Juan, Op. 20 / Till Eulenspiegels lustige Streiche, Op. 28",-,89,1,,,,
90,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",9,3,7,,,,
91,-,"Friedrich Pfeiffer, Leonard Bernstein & Wiener Philharmoniker",Mahler: Symphony No. 5,-,91,1,,,,
92,down,The Piano Guys,The Piano Guys,36,6,80,,,,
93,-,"Günter Högner, Vienna Philharmonic & Karl Böhm",Mozart: Horn Concertos,-,57,4,,,,
94,down,Thibault Cauvin & M,L'heure miroir,16,16,2,,,,
95,down,Igor Levit,Mendelssohn: Lieder ohne Worte,64,2,22,,,,
96,-,Matthias Bartolomey,S O L O,-,71,2,,,,
97,down,Herbert Pixner Projekt & Berliner Symphoniker,Symphonic Alps Live (Live),28,1,160,,,,
98,-,Andrea Bocelli,Sì (Spanish Deluxe),-,98,1,,,,
99,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,5,3,,,,
100,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,17,,,,
