Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],47,2,67,,,,
58,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,63,38,82,,,,
59,down,Big Ass,ลมเปลี่ยนทิศ,58,40,183,,,,
60,up,Potato,ทนพิษบาดแผลไม่ไหว,61,31,107,,,,
61,down,Big Ass,เล่นของสูง,59,9,189,,,,
62,down,Big Ass,ดีแต่ปาก,60,5,37,,,,
63,down,KLEAR,สิ่งของ,55,17,188,,,,
64,down,Paper Planes,ทรงอย่างแบด (Bad Boy),52,2,35,,,,
65,up,Potato,รักแท้ ดูแลไม่ได้,68,38,140,,,,
66,up,FREEHAND,กลับมากอด,66,51,29,,,,
67,up,Palmy,ขวัญเอยขวัญมา,67,1,143,,,,
68,up,Big Ass,พรหมลิขิต,70,27,57,,,,
69,up,YEW,หลบ,71,18,51,,,,
70,down,Three Man Down,เดาไม่เก่ง,64,11,79,,,,
71,up,Silly Fools,เพียงรัก,73,23,189,,,,
72,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),65,29,44,,,,
73,up,Silly Fools,แพ้ความอ่อนแอ,77,2,87,,,,
74,down,KLEAR,ถามเพื่ออะไร (What for?),72,20,40,,,,
75,down,YEW,Summer,74,42,40,,,,
76,up,Bodyslam,แสงสุดท้าย,81,11,189,,,,
77,down,Stamp,มันคงเป็นความรัก,75,31,67,,,,
78,up,Three Man Down,ผ่านตา,78,4,189,,,,
79,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),79,24,175,,,,
80,down,Slot Machine,จันทร์เจ้า (goodbye),69,14,189,,,,
81,down,Sherry,ก็...รู้ดี,80,37,15,,,,
82,down,Slot Machine,ผ่าน,62,11,189,,,,
83,up,Zeal,หมดชีวิต (ฉันให้เธอ),85,21,88,,,,
84,up,Highhot,ไร้รัก,87,8,116,,,,
85,down,Cocktail,เรื่องธรรมดา,83,13,81,,,,
86,down,25 Hours,ไม่เคย,82,13,189,,,,
87,up,Paradox,ดาว,90,80,17,,,,
88,-,25 Hours,ย้อนเวลา,-,41,1,,,,
89,-,Silly Fools,โง่,-,35,1,,,,
90,down,25 Hours,ฤดูกาล,86,8,148,,,,
91,down,Slot Machine,เคลิ้ม,76,17,189,,,,
92,-,wave to earth,Wave,-,92,1,,,,
93,down,Justin,นาทีนี้,84,46,38,,,,
94,up,Bodyslam,วิชาตัวเบา,97,36,117,,,,
95,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),89,4,81,,,,
96,down,Silly Fools,จิ๊จ๊ะ,94,46,135,,,,
97,-,Pop Pongkool & Wonderframe,Undo,-,24,72,,,,
98,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,92,17,146,,,,
99,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),91,1,104,,,,
100,down,Big Ass,คนไม่เอาถ่าน,95,52,84,,,,
