Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Lisa Ono,'O sole mio,86,19,120,,,,
69,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,49,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,72,44,82,,,,
71,-,Chris Botti,Broken Vow (feat. Josh Groban) [Live],-,45,2,,,,
72,-,Lisa Ono,Malaika,-,65,9,,,,
73,down,Stacey Kent,Ces Petits Riens,59,59,10,,,,
74,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,75,,,,
75,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,71,,,,
76,-,Lee Ritenour,Papa Was a Rolling Stone,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Before He Cheats (feat. Kitty Hawk),-,77,1,,,,
78,down,小野リサ,Cachito,18,11,121,,,,
79,-,Jayesslee,I Fall in Love Too Easily (Cover),-,79,1,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,68,13,,,,
81,-,Lisa Ono,Gentle On My Mind,-,80,1,,,,
82,down,Stacey Kent,I Wish I Could Go Travelling Again,75,54,78,,,,
83,down,JJ Lin,Practice Love (Jazz Version),76,2,46,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,61,24,,,,
85,-,Tokyo Active NEETs,Jikansa Karte,-,85,1,,,,
86,-,東京アクティブNEETs,灰静症ドゥオモに花束オ,-,86,1,,,,
87,down,Happy Birthday,Happy Birthday (Jazz Version),82,42,19,,,,
88,down,Mandy Harvey,Try,69,68,6,,,,
89,-,Tokyo Active NEETs,SKA death,-,89,1,,,,
90,-,Tokyo Active NEETs,Ray May Code Zero,-,90,1,,,,
91,-,Tokyo Active NEETs,Akaboshi Miserables,-,91,1,,,,
92,-,東京アクティブNEETs,壱幕 禁后の三段目,-,92,1,,,,
93,-,東京アクティブNEETs,ナナヒカリ音アソビ,-,93,1,,,,
94,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),49,49,2,,,,
95,-,BADBADNOTGOOD,"Timid, Intimidating",-,95,1,,,,
96,-,Johnny Blas,El Conguero,-,96,1,,,,
97,-,Lisa Ono,Feitico da Vila,-,81,7,,,,
98,down,Marlena Shaw,Feel Like Making Love,92,92,2,,,,
99,-,Lisa Ono,Crazy,-,80,4,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,39,54,,,,
