Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,24,233,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,24,232,,,,
30,up,Manu Chao,Bongo Bong,30,18,225,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),31,26,226,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,19,233,,,,
33,down,Marquess,Vayamos Companeros (Radio Edit),32,26,228,,,,
34,down,Pitbull,Get It Started (feat. Shakira),33,28,235,,,,
35,down,Alvaro Soler & Topic,Solo Para Ti,34,12,99,,,,
36,-,Farruko,Pasa_je_ro,-,36,1,,,,
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,26,146,,,,
38,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),36,14,135,,,,
39,down,David Deyl,Ahora (Radio Edit),37,30,218,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),38,33,217,,,,
41,up,Gipsy Kings,Bamboleo,44,29,96,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,3,163,94,2021-01-31,47,2021-03-07
43,down,Alvaro Soler,Sofia (A-Class Remix),40,2,222,,,,
44,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,35,219,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,31,171,53,2019-10-06,53,2019-10-06
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,1,226,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,40,199,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,14,151,21,2019-10-06,19,2019-10-13
49,-,Farruko,Pepas,-,4,132,,,,
50,-,"Peter Pann, Separ & Kali",Stroj,-,29,34,,,,
51,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,32,61,,,,
52,-,Antony Santos,Corazon Culpable,-,52,1,,,,
53,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,53,1,,,,
54,-,Cachorro López & Lali,Mil Horas,-,54,1,,,,
55,-,TIRAYA,TUMBAO,-,55,1,,,,
56,-,Marc Anthony,Muevense,-,56,1,,,,
57,-,Romeo Santos & Monchy & Alexandra,Años Luz,-,57,1,,,,
58,-,Romeo Santos & Raulin Rodriguez,La Demanda,-,58,1,,,,
59,-,Cali Flow Latino,La Salsa Caleña,-,59,1,,,,
60,-,Luis Pescetti,Sos mi sol flaquito (feat. Marta Gómez),-,60,1,,,,
61,up,"Beny Jr, Morad & K y B",Sigue,65,56,4,,,,
62,-,Luis Fonsi,Corazón En La Maleta,-,62,1,,,,
63,-,Gipsy Kings,Baila Me,-,48,18,,,,
64,up,Gipsy Kings,"Djobi, Djoba",74,64,7,,,,
65,down,Mary Li Nicca,Yo Soy Pablo,43,43,2,,,,
66,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,131,60,2019-10-20,7,2019-11-17
67,down,Shakira,Me Enamoré,52,38,199,,,,
68,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,40,20,,,,
69,-,Los Girasoles,Chica Enamorada,-,69,1,,,,
70,-,"Willie Colón, Tropkillaz & Héctor Lavoe",Barrunto (Tropkillaz Remix),-,70,1,,,,
71,down,Xanemusic,Un Poco Loco Sped Up (Remix),66,66,2,,,,
72,down,La Original Banda El Limón de Salvador Lizárraga,Juan Martha,67,67,2,,,,
73,-,Thalía,Regresa a Mi,-,71,6,,,,
74,-,floyymenor & Cris Mj,Gata Only,-,74,1,,,,
75,-,Chayanne,Bailando Bachata,-,39,19,,,,
76,-,Laura Pausini,Non C'é,-,76,1,,,,
77,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,70,8,71,2019-10-06,71,2019-10-06
78,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,3,,,,
79,-,Daddy Yankee,Loveo,-,79,1,,,,
80,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,22,,,,
