Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,11,,,,
63,-,Blur,Beetlebum (2012 - Remaster),-,63,1,,,,
64,-,Black Rebel Motorcycle Club,Weight of the World,-,22,2,,,,
65,up,Divlje Jagode,Ne Želiš Kraj,74,65,4,,,,
66,up,Shoreline,Reviver,67,62,5,,,,
67,down,Vasco Rossi,Siamo Qui,22,1,117,,,,
68,down,Frankie Goes to Hollywood,Relax,34,5,130,,,,
69,-,Phoenix,Rome,-,69,1,,,,
70,down,Vasco Rossi,Sally,12,3,111,,,,
71,down,Eagles,Hotel California,59,10,46,,,,
72,-,R.E.M.,Bad Day,-,11,57,,,,
73,-,Chumbawamba,Tubthumping,-,15,24,,,,
74,-,Ligabue,L'amore Conta [Remastered],-,22,10,,,,
75,-,Phil Collins,You Can't Hurry Love,-,11,38,,,,
76,-,Vasco Rossi,Senza Parole,-,5,61,,,,
77,-,The Rolling Stones,Start Me Up,-,3,49,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,5,93,,,,
79,up,The Cranberries,Dreams,100,5,29,,,,
80,-,Ligabue,Certe Donne Brillano,-,3,51,,,,
81,-,U2,Sweetest Thing (The Single Mix),-,3,65,,,,
82,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,39,2,,,,
83,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),30,6,102,,,,
84,-,AC/DC,Thunderstruck,-,14,35,70,2019-11-17,63,2019-12-08
85,down,Guns N' Roses,Knockin' On Heaven's Door,57,11,100,,,,
86,-,Caparezza,Fuori dal tunnel,-,30,7,,,,
87,-,The Cardigans,My Favourite Game,-,50,2,,,,
88,-,Peter Gabriel,Big Time,-,88,1,,,,
89,-,Vasco Rossi,Vivere una favola,-,36,18,,,,
90,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,23,8,,,,
91,-,Ligabue,Le Donne Lo Sanno,-,30,24,,,,
92,up,Billy Joel,Just the Way You Are,94,5,23,,,,
93,-,Lisa Stansfield,All Around the World,-,6,27,,,,
94,down,Giant Rooks,Pink Skies,10,2,12,,,,
95,down,Foo Fighters,The Glass,41,6,20,,,,
96,down,Roxy Music,More Than This,65,1,46,,,,
97,-,R.E.M.,The Great Beyond,-,22,2,,,,
98,-,Europe,Carrie (Single Version),-,8,17,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,54,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,33,11,,,,
