Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,7,,,,
30,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,7,,,,
31,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,47,5,7,,,,
32,up,Libero Tono,Suoneria medioevo (Suoneria),88,16,7,,,,
33,up,Ludovico Einaudi,Primavera,48,13,7,,,,
34,up,Susan Boyle,I Dreamed a Dream,91,9,7,,,,
35,up,Ludovico Einaudi,I giorni,89,31,7,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,7,,,,
37,down,Ludovico Einaudi,Le Onde,25,14,7,,,,
38,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",93,22,7,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),94,10,7,,,,
40,up,Kronos Quartet,The Beatitudes,96,7,7,,,,
41,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,23,7,,,,
42,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,7,,,,
43,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),56,22,7,,,,
44,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,44,1,,,,
45,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,98,44,7,,,,
46,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,6,,,,
47,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,6,,,,
48,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",97,25,7,,,,
49,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",95,16,7,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,1,,,,
51,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,6,,,,
52,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,6,,,,
53,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,32,3,7,,,,
54,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
55,-,Wim Mertens,Close Cover,-,50,6,,,,
56,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,5,,,,
57,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,6,,,,
58,-,Ludovico Einaudi,Time Lapse,-,25,5,,,,
59,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,5,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,5,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,19,1,,,,
62,-,Alma Deutscher,Siren Sounds Waltz: II. Waltz No. 1,-,62,1,,,,
63,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: Près des remparts de Séville (Séguidilla),-,63,1,,,,
64,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,3,,,,
66,-,베를린 필하모니 관현악단 & Claudio Abbado,Pictures at an Exhibition: Promenade I,-,66,1,,,,
67,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,38,1,,,,
68,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,68,1,,,,
69,-,"Orchestra del Teatro Regio di Torino, Bruno Campanella, Alessandro Corbelli, Coro del Teatro Regio di Torino & Luciana Serra","Don Pasquale, Act 1: Vado, corro",-,69,1,,,,
70,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,70,1,,,,
71,-,Gaetano Romeo,"Cantata, Herz und Mund und Tat und Leben, BWV 147: X. Corale. Jesus bleibet meine Freude (Arranged for Piano)",-,71,1,,,,
72,-,Yoko Hasegawa,Air Sul G,-,72,1,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,5,,,,
74,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Masquerade: III. Mazurka,-,74,1,,,,
75,-,Ember Trio,Paris / Black Beatles / Adventure of a Lifetime / Cheap Thrills / Wake Me Up,-,75,1,,,,
76,-,"Friar Alessandro, The London Studio Orchestra, Sally Herbert & Coro",Panis Angelicus,-,76,1,,,,
77,-,"Orchestra del Teatro Regio di Torino, Alessandro Corbelli, Coro del Teatro Regio di Torino & Luciana Serra","Don Pasquale, Act 1: Mi volete fiera?",-,77,1,,,,
78,-,"Orchestra del Teatro Regio di Torino, Bruno Campanella, Alessandro Corbelli, Coro del Teatro Regio di Torino & Enzo Dara","Don Pasquale, Act 1: Bella siccome un angelo",-,78,1,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,79,1,,,,
80,-,Andreas Staier,"Sonata in D major, K. 214",-,80,1,,,,
81,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,-,81,1,,,,
82,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,82,1,,,,
83,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,5,,,,
84,-,"Mstislav Rostropovich, London Philharmonic Orchestra & Carlo Maria Giulini","Cello Concerto No. 1 in A Minor, Op.33: III. Allegro non troppo",-,84,1,,,,
85,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & John Osborn","Guillaume Tell, Act 4 Scene 1: ""Asile héréditaire"" (Arnold)",-,85,1,,,,
86,-,András Schiff,"4 Impromptus, Op. 142, D. 935, No. 3 in B-Flat: Theme (Andante) With Variations",-,86,1,,,,
87,-,Arcadi Volodos,Scènes d'enfants: V. Jeunes filles au jardin,-,87,1,,,,
88,-,"Piero Cappuccilli, Elisabeth Söderström, Elisabeth Schwarzkopf, Ernest Blanc & Carlo Maria Giulini","Le nozze di Figaro, K. 492, Act III: Io vi dico, signor (Live)",-,88,1,,,,
89,-,Mario del Monaco,"Rigoletto, Act 1: ""Questa o quella""",-,89,1,,,,
90,-,"Elisabeth Söderström, Ernest Blanc, Hugues Cuenod & Carlo Maria Giulini","Le nozze di Figaro, K. 492, Act I: Taci, vien gente (Live)",-,90,1,,,,
91,-,"Orchestra del Teatro Regio di Torino, Aldo Bertolo, Bruno Campanella, Alessandro Corbelli, Coro del Teatro Regio di Torino, Enzo Dara & Luciana Serra","Don Pasquale, Act 2: Pria di partir, sicnore",-,91,1,,,,
92,-,"János Starker, Stanislaw Skrowaczewski & London Symphony Orchestra","Cello Concerto in A Minor, Op. 129: 2. Langsam",-,92,1,,,,
93,-,London Symphony Orchestra & Antal Doráti,"Symphony No. 3 in D, Op. 29 ""Polish"": IV. Scherzo (Allegro vivo)",-,93,1,,,,
94,-,Angela Hewitt,"Piano Sonata in F Minor, Op. 2 No. 1: III. Menuetto: Allegretto",-,94,1,,,,
95,-,Elaine Bonazzi & Frank Glazer,Tendrement,-,95,1,,,,
96,-,London Symphony Orchestra & Antal Doráti,The Birds: III. The Hen,-,96,1,,,,
97,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",99,7,7,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,5,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,2,,,,
100,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,5,,,,
