Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Bryson Tiller,Bryson Tiller,23,5,7,,,,
39,down,Taylor Swift,folklore (deluxe version),34,8,194,9,2020-08-23,3,2021-03-21
40,down,Various Artists,Frozen (Original Motion Picture Soundtrack),36,19,193,70,2019-11-24,47,2019-12-01
41,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),41,10,124,94,2019-10-06,15,2019-10-20
42,down,Taylor Swift,Midnights (The Til Dawn Edition),31,5,49,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,12,,,,
44,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,44,1,,,,
45,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,23,158,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,46,2,,,,
47,down,SZA,SOS,43,1,74,,,,
48,down,Taylor Swift,reputation,45,12,89,74,2020-02-02,64,2020-02-09
49,down,Beyoncé,RENAISSANCE,48,1,93,,,,
50,up,Fleetwood Mac,Rumours,53,13,172,,,,
51,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),51,1,128,,,,
52,down,Skrapz,Reflection,49,1,12,,,,
53,up,Harry Styles,Harry's House,64,1,103,,,,
54,up,Various Artists,My Favourite Nursery Rhymes,60,15,127,,,,
55,down,MagicMotion,Sleep Baby - White & Pink Noise,52,6,205,,,,
56,up,Arctic Monkeys,AM,73,11,234,85,2020-11-22,59,2021-01-10
57,-,Take That,This Life (Deluxe),-,57,1,,,,
58,down,Wheels on the Bus,Nursery Rhymes,55,55,9,,,,
59,up,Shaboozey,Where I've Been isn't Where I'm Going,77,59,4,,,,
60,-,4batz,u made me a st4r (Apple Music Edition),-,60,1,,,,
61,down,Tate McRae,THINK LATER,35,4,22,,,,
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,5,23,,,,
63,down,Hozier,Unheard - EP,57,6,7,,,,
64,down,Drake,For All The Dogs Scary Hours Edition,59,1,25,,,,
65,down,Potter Payper,Thanks For Hating,54,1,12,,,,
66,down,D-Block Europe,Rolling Stone,61,2,17,,,,
67,-,Frank Turner,Undefeated,-,67,1,,,,
68,-,KayMuni,Signed To The T,-,68,1,,,,
69,down,Travis Scott,UTOPIA,63,1,41,,,,
70,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,47,,,,
71,-,Sia,Reasonable Woman,-,71,1,,,,
72,up,Mazza_l20,Against All Odds,91,72,2,,,,
73,-,Frank Ocean,Blonde,-,31,71,30,2019-11-10,30,2019-11-10
74,down,Lana Del Rey,Born to Die - The Paradise Edition,70,36,55,,,,
75,-,Dominic Fike,14 minutes,-,75,1,,,,
76,-,IVE,IVE SWITCH - EP,-,76,1,,,,
77,up,The Stone Roses,Turns Into Stone,92,67,9,,,,
78,-,Kelly Jones,Inevitable Incredible,-,78,1,,,,
79,down,Take That,This Life,40,7,14,,,,
80,down,Young Jonn,Jiggy Forever,42,18,4,,,,
81,down,Vampire Weekend,Only God Was Above Us,47,11,6,,,,
82,down,Sabrina Carpenter,emails i can’t send fwd:,74,70,9,,,,
83,-,Rachel Chinouriri,What A Devastating Turn of Events,-,83,1,,,,
84,down,Various Artists,Barbie The Album,75,1,31,,,,
85,-,K-Trap,SMILE?,-,85,1,,,,
86,up,Picture This,Parked Car Conversations,86,86,2,,,,
87,up,Various Artists,100% Clubland Classix,88,76,15,,,,
88,-,Billie Eilish,Happier Than Ever,-,2,79,5,2021-05-02,3,2021-05-09
89,-,Kendrick Lamar,DAMN.,-,52,4,,,,
90,-,WILLOW,empathogen,-,90,1,,,,
91,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),80,27,13,,,,
92,down,James,Yummy,37,31,4,,,,
93,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],89,13,25,,,,
94,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),81,3,22,,,,
95,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,95,1,,,,
96,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,96,1,,,,
97,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),100,5,102,,,,
98,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,43,37,,,,
99,-,The Cure,Disintegration (Deluxe Edition),-,99,1,,,,
100,down,The Libertines,All Quiet On The Eastern Esplanade,50,10,9,,,,
