Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Marshmello & Halsey,Be Kind,49,22,11,50,2020-05-03,29,2020-05-17
64,-,Zara Larsson,Love Me Land,-,9,1,,,,
65,-,Juice WRLD,Conversations,-,16,1,88,2020-07-12,18,2020-07-19
66,down,S1mba,Rover (feat. DTG),54,30,12,88,2020-06-14,88,2020-06-14
67,-,Juice WRLD & Halsey,Life's a Mess,-,21,1,84,2020-07-12,20,2020-07-19
68,down,StaySolidRocky,Party Girl,59,59,5,86,2020-05-10,14,2020-06-14
69,down,Pop Smoke,Bad Bitch from Tokyo (Intro),65,65,2,,,,
70,down,Dree Low,HELA ORTEN DANSAR,53,27,4,,,,
71,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,33,1,16,2020-07-19,16,2020-07-19
72,-,Juice WRLD & Marshmello,Come & Go,-,25,1,4,2020-07-19,4,2020-07-19
73,-,Håkan Hellström,Kaos är min lady,-,73,1,,,,
74,up,Pop Smoke,Tunnel Vision (Outro),84,74,2,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,44,8,34,1,2019-10-06,1,2019-10-06
76,-,Juice WRLD,Titanic,-,55,1,36,2020-07-19,36,2020-07-19
77,-,Juice WRLD,Bad Energy,-,60,1,38,2020-07-19,38,2020-07-19
78,-,Miriam Bryant,Passa dig,-,26,5,,,,
79,up,Chris Brown & Young Thug,Go Crazy,87,38,6,98,2020-05-31,13,2020-08-16
80,-,Juice WRLD,Righteous,-,42,4,24,2020-05-03,24,2020-05-03
81,up,Pop Smoke,Snitching (feat. Quavo & Future),81,81,2,,,,
82,-,Juice WRLD,Blood On My Jeans,-,62,1,35,2020-07-19,35,2020-07-19
83,up,Pop Smoke,Diana (feat. King Combs),86,83,2,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,55,19,30,31,2019-10-06,23,2019-11-17
85,up,Adel,NBA,85,74,3,,,,
86,down,"Victor Leksell, Jireel & Newkid",Va min,43,26,4,,,,
87,-,Juice WRLD,Anxiety (Intro),-,87,1,,,,
88,down,Kygo & Whitney Houston,Higher Love,77,12,27,22,2019-10-06,20,2019-10-13
89,-,Håkan Hellström,Ska flyga nu,-,87,1,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),60,39,12,94,2020-03-15,35,2020-04-26
91,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),92,23,20,64,2019-12-01,52,2020-01-12
92,down,Avicii,SOS (feat. Aloe Blacc),75,31,22,,,,
93,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,82,1,56,2020-06-07,53,2020-07-19
94,down,Myra Granberg,Tills mitt hjärta går under,72,20,20,,,,
95,-,Juice WRLD,Fighting Demons,-,95,1,54,2020-07-19,54,2020-07-19
96,down,Surfaces,Sunday Best,57,30,15,96,2020-03-01,27,2020-04-26
97,-,Beyoncé,BLACK PARADE,-,58,2,78,2020-06-28,78,2020-06-28
98,-,Juice WRLD,Wishing Well,-,59,1,13,2020-07-19,13,2020-07-19
99,-,Juice WRLD,I Want It,-,93,1,69,2020-07-19,69,2020-07-19
100,down,Ed Sheeran,Beautiful People (feat. Khalid),98,46,12,13,2019-10-06,13,2019-10-06
