Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,0,,,,
64,-,Whitney Houston,I'm Every Woman,-,64,0,,,,
65,up,LaBelle,Lady Marmalade,84,16,0,,,,
66,-,Sam Cooke,Wonderful World,-,14,0,,,,
67,-,Aya Nakamura,Pookie,-,1,0,,,,
68,up,Lionel Richie,"Say You, Say Me",91,4,0,,,,
69,down,Seal,Crazy,12,2,0,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,0,,,,
71,-,Carl Sims,It Ain't a Juke Joint Without the Blues,-,71,0,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),59,4,0,,,,
73,-,En Vogue,Free Your Mind,-,2,0,,,,
74,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,10,0,,,,
75,down,Angie Stone,Wish I Didn't Miss You,17,6,0,,,,
76,down,Nelly,Dilemma,32,3,0,,,,
77,up,Al Wilson,The Snake,100,22,0,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,64,0,,,,
79,-,Terence Trent D'Arby,Delicate,-,4,0,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,2,0,,,,
81,-,Mohawkestra,The Green Manalishi,-,50,0,,,,
82,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,9,0,,,,
83,-,Kool & The Gang,Fresh,-,9,0,,,,
84,down,Diana Ross,Brown Baby (Alternate Version),43,23,0,,,,
85,-,James Brown,It's Too Funky In Here,-,40,0,,,,
86,-,Nina Sky,Move Ya Body (feat. Jabba),-,86,0,,,,
87,-,Black Pumas,Colors,-,4,0,,,,
88,-,Leela James,When You Love Somebody,-,39,0,,,,
89,-,"The Isley Brothers & Steven ""Lenky"" Marsden","Between the Sheets (The Isley Brothers & Steven ""Lenky"" Marsden) [Steven ""Lenky"" Marsden Remix]",-,45,0,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,0,,,,
91,-,Destiny's Child,Lose My Breath (Edit),-,91,0,,,,
92,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,78,0,,,,
93,down,Iyeoka,Simply Falling,73,5,0,,,,
94,down,Stretch,Why Did You Do It (Original Mix),20,1,0,,,,
95,-,Musiq Soulchild,Yes,-,95,0,,,,
96,-,Nino Tempo & April Stevens,I'm Confessin' That I Love You,-,96,0,,,,
97,-,Sade,Nothing Can Come Between Us,-,37,0,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,0,,,,
99,down,Bobby Womack,Across 110th Street,56,6,0,,,,
100,-,Curtis Harding,Next Time,-,54,0,,,,
