Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Doja Cat,Get Into It (Yuh),-,31,4,,,,
32,-,Karpe,IBN ADAM,-,32,1,,,,
33,down,Chris Holsten,Smilet i ditt eget speil,24,13,42,,,,
34,-,Karpe,SALMALAKS,-,31,1,,,,
35,down,Jaymes Young,Infinity,27,24,3,,,,
36,down,Tiësto & Ava Max,The Motto,28,18,13,,,,
37,up,Hagle & Staysman,Bøgda,38,2,43,,,,
38,-,AURORA,A Temporary High,-,38,1,,,,
39,down,Money Man,Money Man Perry,29,3,21,,,,
40,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,34,1,11,,,,
41,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),31,22,4,,,,
42,down,Emelie Hollow,Fallen Angel (Live from HAIK),37,1,35,,,,
43,up,Hagle & Halva Priset,Kjerring i fra by’n,44,2,25,,,,
44,down,Another Sound,Habibi,36,36,10,,,,
45,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),9,9,2,,,,
46,down,Olivia Rodrigo,Good 4 U (Mixed),42,5,23,,,,
47,down,Hagle & Ringnes-Ronny,Medbrakt,32,6,4,,,,
48,-,GENTRI,Little Drummer Boy,-,7,2,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),30,30,9,,,,
50,-,Nigo & A$AP Rocky,Arya,-,50,1,,,,
51,down,Farruko,$,41,29,17,,,,
52,up,Yakov Berger,Dandelions,57,41,6,,,,
53,down,Wig Wam,Do Ya Wanna Taste It,50,29,3,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,22,,,,
55,up,After Dark,The Big Spenders Suite (Radio edit),74,55,3,,,,
56,-,NLE Choppa,Shotta Flow 6,-,56,1,,,,
57,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),52,21,6,,,,
58,-,INNA,UP,-,34,5,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,70,59,2,,,,
60,down,Danza Kuduro,Danza Kuduro (Karaoke Version),53,16,10,,,,
61,-,Eminem,Venom (Music From The Motion Picture),-,36,2,,,,
62,-,Central Cee,Cold Shoulder,-,62,1,,,,
63,-,DJ Trending,Oo Antava Oo Oo Antava,-,63,1,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),60,47,12,,,,
65,down,BoyWithUke,Long Drives,23,23,2,,,,
66,-,Yung Lean,Ginseng Strip 2002,-,64,1,,,,
67,down,Emma,123,63,6,14,,,,
68,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,68,1,,,,
69,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),69,56,5,,,,
70,-,Anitta,Boys Don't Cry,-,70,1,,,,
71,-,Gunna & Future,pushin P (feat. Young Thug),-,71,1,,,,
72,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,72,1,,,,
73,down,ABBA,Mamma Mia,22,22,4,,,,
74,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,74,1,,,,
75,-,Jon Henrik Fjällgren,Daniel's Joik,-,28,4,,,,
76,down,Softcore,Dara,64,54,3,,,,
77,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,77,7,4,,,,
78,up,Derick Dolton,King of the Moon,80,25,7,,,,
79,up,Highwaymen,Me and Bobby McGee (Live 1992),95,51,19,,,,
80,down,Kep1er,WA DA DA,75,37,5,,,,
81,down,Fingers Crossed,Fingers Crossed,73,52,5,,,,
82,-,Hasta la Vista Rose,La Magia de la Luna,-,82,1,,,,
83,down,The Living Tombstone,It's Been So Long,65,53,3,,,,
84,down,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),62,26,4,,,,
85,-,Halsey,Without Me,-,25,1,33,2019-10-06,29,2019-10-27
86,down,Studio Killers,Jenny,72,52,9,,,,
87,up,Carina Dahl,Om du dro fra mæ no,87,6,17,,,,
88,-,Grimes,Shinigami Eyes,-,88,1,,,,
89,-,Justin Bieber,Baby (feat. Ludacris),-,58,5,,,,
90,down,Coldplay & BTS,My Universe,78,36,11,,,,
91,down,Smokie,Living Next Door to Alice,89,53,4,,,,
92,down,DVRST,Close Eyes,83,35,13,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,69,12,71,2020-02-09,71,2020-02-09
94,-,Mozzik & Elvana Gjata,Ska,-,94,1,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,62,16,,,,
