Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Ella Fitzgerald & Louis Armstrong,Makin' Whoopee,-,65,2,,,,
66,-,JK Group,Seeds (Radio Edit),-,66,1,,,,
67,-,Dannielle De Andrea,Blue Skies,-,67,1,,,,
68,-,Here It Is & Sarah McLachlan,Hallelujah,-,68,1,,,,
69,-,Snarky Puppy,"Brother, I’m Hungry (feat. Nigel Hall & NOLA International) [Live]",-,69,1,,,,
70,-,Quentin Angus,Droplets,-,70,1,,,,
71,-,Tony Allen,Moanin',-,71,1,,,,
72,-,Curt Cress,Between the Lines,-,72,1,,,,
73,-,Fresh Pepper,Seahorse Tranquilizer (feat. Dan Bejar),-,73,1,,,,
74,-,Jazz Club Quintet,I Can't Give You Anything But Love (Instrumental),-,74,1,,,,
75,-,Frank Sinatra,(How Little It Matters) How Little We Know,-,75,1,,,,
76,-,Don Laka,Stages of Love,-,76,1,,,,
77,-,Georgie Aué,Waiting For You,-,77,1,,,,
78,-,Pharoah Sanders,Japan,-,78,1,,,,
79,-,Nick Pride & The Pimptones,Brighter Day (Fab Samperi Remix) [feat. Susan Hamilton],-,79,1,,,,
80,-,Hajdu Klára Quartet,Megéred még azt az időt (feat. Borbély Mihály),-,80,1,,,,
81,-,マリーナ・ショウ,You Me and Ethel/Street Walkin' Woman,-,81,1,,,,
82,-,Gale Storm,Higher Ground,-,82,1,,,,
83,-,"Thomas ""Fats"" Waller",I've Got My Fingers Crossed,-,83,1,,,,
84,-,"Eddie ""Lockjaw"" Davis",Save Your Love for Me,-,84,1,,,,
85,-,Quentin Angus,Broken Bones (feat. Michael Mayo),-,85,1,,,,
86,-,Bob Barnard,Keepin' Out of Mischief Now,-,86,1,,,,
87,-,Holland-Coots Jazz Quintet,Whose Honey Are You,-,87,1,,,,
88,-,Holland-Coots Jazz Quintet,Ive Got My Fingers Crossed,-,88,1,,,,
89,up,Ray Charles & Norah Jones,Here We Go Again,96,40,37,,,,
90,-,Miles Davis,I Love What We Make Together (feat. Randy Hall),-,90,1,,,,
91,-,Oliver Steger,Goodbye Pork Pie Hat (feat. Triotonic & Marina Zettl),-,91,1,,,,
92,-,Dave Brubeck & Louis Armstrong,Good Reviews,-,92,1,,,,
93,-,Fats Waller,I'm Gonna Sit Right Down And Write Myself A Letter (05-08-35),-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),56,15,82,,,,
95,down,Ray Charles,You Don't Know Me (with Diana Krall),52,35,51,,,,
96,down,Mel Tormé,Comin' Home Baby,59,2,73,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,13,83,,,,
98,down,Ella Fitzgerald,Blue Moon,58,46,90,,,,
99,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,43,90,,,,
100,down,Katie Noonan,Blackbird,72,20,80,,,,
