Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,50,3,,,,
75,-,Khalid,American Teen,-,7,207,,,,
76,down,Al Green,Let's Stay Together,75,21,107,,,,
77,-,Hi-Five,Greatest Hits,-,77,1,,,,
78,-,Thee Sacred Souls,Thee Sacred Souls,-,31,30,,,,
79,-,Arlo Parks,Collapsed In Sunbeams,-,35,14,88,2021-02-07,88,2021-02-07
80,down,Doja Cat,Amala (Deluxe Version),42,6,229,,,,
81,-,Alicia Keys,The Element of Freedom,-,31,50,,,,
82,up,Alicia Keys,Songs In A Minor,94,10,110,,,,
83,-,Anderson .Paak,Malibu,-,8,228,,,,
84,-,foamboy,My Sober Daydream,-,84,1,,,,
85,-,Lucky Brown,Lucky Brown's Space Dream,-,85,1,,,,
86,-,Michael Kiwanuka,Love & Hate,-,16,132,,,,
87,-,VEDO,Next Chapter,-,87,1,,,,
88,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,31,37,,,,
89,up,Thundercat,It Is What It Is,98,5,102,35,2020-04-05,32,2020-04-12
90,down,Che Ecru,Cold Toronto,61,61,7,,,,
91,-,Sade,The Ultimate Collection (Remastered),-,16,143,,,,
92,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,27,25,,,,
93,-,Prince,Sign O' The Times (Super Deluxe),-,65,4,,,,
94,-,Victoria Monét,"Life After Love, Pt. 1",-,57,2,,,,
95,down,SZA,Apple Music Live: SZA,49,4,15,,,,
96,-,Sade,Lovers Live (Live),-,44,30,,,,
97,up,Kali Uchis,Por Vida,99,14,191,,,,
98,down,D'Angelo,Voodoo,80,37,32,,,,
99,-,Sade,Stronger Than Pride,-,38,35,,,,
100,down,NAFTA,NAFTA II,59,38,23,,,,
