Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,35,,,,
68,-,Tobu,Infectious,-,67,1,,,,
69,-,Cerrone,Supernature (Instrumental original version),-,69,1,,,,
70,-,Mittsies,Apropos,-,70,1,,,,
71,-,Lilypichu,Unknown Waters,-,71,1,,,,
72,-,Lilypichu,A Vision,-,72,1,,,,
73,-,Lilypichu,wilting memories (feat. Jun Sung Ahn),-,73,1,,,,
74,-,Lilypichu,Sunshine & Butterflies,-,74,1,,,,
75,-,Lilypichu,Foreverland,-,75,1,,,,
76,-,OMfG,Hello,-,39,3,,,,
77,-,CLMD,Dust (feat. Astrid S),-,77,1,,,,
78,up,Clesto,Sky,79,78,2,,,,
79,up,Apollo 84,Evolution,80,79,2,,,,
80,up,Propaganda,Duel,81,65,2,,,,
81,down,Danny Kolk,Goats,38,38,2,,,,
82,-,SG Lewis,No Less (feat. Louis Mattrs),-,67,1,,,,
83,-,Gavin Turek & TOKiMONSTA,Hemisphere,-,83,1,,,,
84,up,LAY & Alan Walker,Sheep (Alan Walker Relift),91,28,32,,,,
85,-,MBB,Beach,-,36,4,,,,
86,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,72,2,,,,
87,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),95,40,18,,,,
88,down,Brenda K. Starr,Love Me Like the First Time,76,16,30,,,,
89,-,Shallou,Begin (feat. Wales),-,65,1,,,,
90,-,CG5,I Got No Time,-,77,2,,,,
91,-,Mura Masa,Firefly (feat. Nao),-,91,2,,,,
92,-,Kraftwerk,The Model (Remastered),-,65,1,,,,
93,-,Tobu,Colors,-,85,2,,,,
94,down,Nero,Promises (Skrillex & Nero Remix),32,32,2,,,,
95,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,30,31,,,,
96,-,Tobu,Cool,-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,88,22,30,,,,
98,down,NSZX,Asphyxia (feat. Kaoru Wada),66,66,2,,,,
99,-,MinecraftUniverse,Eclipse,-,36,29,,,,
100,-,Tobu,Nostalgia,-,100,1,,,,
