Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Tom Petty,Love Is a Long Road,32,7,15,,,,
63,-,Drax Project,Catching Feelings (feat. Six60),-,18,27,,,,
64,down,Ariana Grande,the boy is mine,4,4,7,,,,
65,-,Harry Styles,Satellite,-,8,23,,,,
66,up,Mitch James,Bird In A Hurricane,75,66,2,,,,
67,-,Frank Ocean,Lost,-,13,48,,,,
68,up,Cold Chisel,Cheap Wine (2011 Remastered),70,20,13,,,,
69,down,Stone Temple Pilots,Sex Type Thing,55,26,8,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,49,,,,
71,-,Rihanna,Rude Boy,-,29,21,,,,
72,-,ABBA,Mamma Mia,-,6,46,,,,
73,-,Benson Boone,Slow It Down,-,73,1,,,,
74,-,No Doubt,Don't Speak,-,5,34,,,,
75,-,A Tribe Called Quest,Can I Kick It?,-,70,2,,,,
76,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",68,15,44,,,,
77,-,Nelly,The Fix (feat. Jeremih),-,40,4,,,,
78,-,Mark Lindsay,Arizona,-,48,9,,,,
79,-,Wham!,Wake Me Up Before You Go-Go,-,4,47,,,,
80,-,Lizzo,About Damn Time,-,2,72,,,,
81,-,Ed Sheeran,Eyes Closed,-,3,38,,,,
82,-,SIX60,Sundown,-,1,119,,,,
83,down,The Foundations,Build Me Up Buttercup,22,4,4,,,,
84,-,Carpenters,Beechwood 4-5789,-,84,1,,,,
85,-,Bee Gees,Too Much Heaven,-,19,20,,,,
86,-,Elton John,Crocodile Rock (Remastered),-,16,57,,,,
87,-,Harry Styles,Falling,-,1,151,57,2019-12-15,39,2019-12-22
88,-,Paul Simon,Me and Julio Down By the Schoolyard,-,63,2,,,,
89,-,John Rowles,Island In the Sun,-,74,4,,,,
90,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,61,3,,,,
91,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,91,1,,,,
92,-,Simple Minds,Sanctify Yourself (Edit),-,31,2,,,,
93,down,Wham!,I'm Your Man,85,18,39,,,,
94,-,Robert Plant,In the Mood,-,53,2,,,,
95,-,Henry Gross,Shannon,-,53,8,,,,
96,-,Rihanna,Work (feat. Drake),-,96,1,,,,
97,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,17,3,,,,
98,-,Depeche Mode,Personal Jesus,-,98,1,,,,
99,-,Pretenders,Talk of the Town,-,62,2,,,,
100,down,Gerry Rafferty,Baker Street (Edit),87,87,2,,,,
