Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Joe Bonamassa,Beacon Theatre: Live from New York,32,5,235,,,,
31,down,Buddy Guy,Born To Play Guitar,27,22,236,,,,
32,up,Nina Simone,Sings the Blues,33,30,235,,,,
33,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,36,27,238,,,,
34,up,Keb' Mo',Suitcase,37,29,229,,,,
35,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),35,22,234,,,,
36,up,Joanne Shaw Taylor,White Sugar,38,34,194,,,,
37,down,Joe Bonamassa,Beacon Theatre (Live from New York),29,20,238,,,,
38,down,Joe Bonamassa,Blues Deluxe,34,20,238,,,,
39,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,40,14,218,,,,
40,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,41,39,85,,,,
41,down,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),39,36,185,,,,
42,up,Robert Johnson,King of the Delta Blues Singers,42,36,184,,,,
43,up,Buddy Guy & Junior Wells,Alone & Acoustic,44,39,73,,,,
44,up,"Christone ""Kingfish"" Ingram",Kingfish,50,2,206,,,,
45,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',43,39,178,,,,
46,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,46,43,81,,,,
47,down,Taj Mahal,The Best of Taj Mahal,45,39,183,,,,
48,up,Keb' Mo',The Reflection (Deluxe Edition),54,42,64,,,,
49,down,Johnny Winter,Step Back,47,42,72,,,,
50,down,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),48,44,153,,,,
51,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",49,40,81,,,,
52,up,Ben Harper,Diamonds On the Inside,52,34,238,,,,
53,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",53,2,28,,,,
54,-,Jesse Dayton,The Hard Way Blues,-,54,1,,,,
55,up,Buddy Guy,The Blues Is Alive and Well,79,41,110,,,,
56,down,Seasick Steve,Man from Another Time,51,34,226,,,,
57,up,The Derek Trucks Band,Roadsongs (Live),57,53,63,,,,
58,-,Etta James,At Last!,-,2,221,,,,
59,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,62,54,227,,,,
60,up,Hugh Laurie,Let Them Talk (Special Edition),61,54,107,,,,
61,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),63,59,73,,,,
62,down,Johnny Winter,Roots,56,50,65,,,,
63,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,59,54,52,,,,
64,down,"Koerner, Ray & Glover","Blues, Rags and Hollers",55,55,3,,,,
65,down,Joe Bonamassa,Sloe Gin,58,22,238,,,,
66,down,Keb' Mo',Keep It Simple,60,37,62,,,,
67,-,The Teskey Brothers,The Winding Way,-,6,35,,,,
68,up,"Spider John Koerner, Dave Ray & Tony Glover","Blues, Rags & Hollers",75,68,2,,,,
69,down,Gary Moore,The Best of the Blues,67,28,158,,,,
70,up,Vaya Con Dios,Time Flies,70,63,69,,,,
71,down,米弟華特,Hard Again,66,42,106,,,,
72,down,Jeff Healey,Mess of Blues,69,58,80,,,,
73,down,Albert Cummings,Feel So Good,65,55,152,,,,
74,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「スタンダード編」,68,47,90,,,,
75,-,Albert King,Stax Classics,-,21,20,,,,
76,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,56,8,,,,
77,-,B.B. King,Greatest Hits,-,4,195,,,,
78,-,"Christone ""Kingfish"" Ingram",662,-,3,64,,,,
79,down,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,77,51,53,,,,
80,-,Chris Smither,All About the Bones,-,31,2,,,,
81,down,Larry Carlton & Robben Ford,Unplugged,78,65,66,,,,
82,-,Atlas Radio,Wherever the Road Leads,-,82,1,,,,
83,down,Buddy Guy,Skin Deep,76,73,60,,,,
84,-,The Deadbeat Cousins,Get By (Good Enough),-,84,1,,,,
85,down,Seasick Steve,Introducing... Seasick Steve - EP,80,74,48,,,,
86,down,Owen Campbell,Sunshine Road,82,70,69,,,,
87,down,ヤスミン,青の時代,81,50,56,,,,
88,down,Melting Soul,Jungle Sweet Jam,83,76,62,,,,
89,down,六角精児バンド,石ころ人生,84,56,68,,,,
90,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,85,79,46,,,,
91,down,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,86,79,48,,,,
92,down,B.B.キング,Rock Me Baby: The Very Best of B.B. King,90,82,39,,,,
93,down,男前豆腐店,なんだかもう物凄く男前豆腐店 - EP,92,80,56,,,,
94,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,94,88,28,,,,
95,down,ヤスミン,poo poo pi doo,93,81,45,,,,
96,down,Hugh Laurie,You Don't Know My Mind - Single,91,91,29,,,,
97,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,95,82,36,,,,
98,-,Joe Bonamassa,Driving Towards the Daylight,-,10,170,,,,
99,down,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",96,88,17,,,,
100,-,T字路s,マヅメドキ - EP,-,85,23,,,,
