Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Portugal. The Man,Feel It Still,27,3,59,,,,
37,up,Vance Joy,Riptide,43,6,69,,,,
38,down,Rubel & Anavitória,Partilhar,20,2,74,,,,
39,-,Billie Eilish & Khalid,lovely,-,39,1,62,2020-02-02,62,2020-02-02
40,-,Pearl Jam,I Am Mine,-,16,8,,,,
41,down,The Cardigans,Lovefool,17,3,77,,,,
42,down,Moonbaby,Brighter Than the Sun (Live at the Mint),15,8,52,,,,
43,up,Red Hot Chili Peppers,Hump de Bump,48,13,13,,,,
44,-,Pearl Jam,Alive (2004 Remix),-,28,17,,,,
45,up,Coldplay,Adventure of a Lifetime,49,2,63,,,,
46,-,Green Day,When I Come Around,-,6,15,,,,
47,-,Silverchair,Miss You Love,-,17,14,,,,
48,-,Green Day,Jesus of Suburbia (Album Version),-,47,1,,,,
49,down,Pearl Jam,Last Kiss,11,11,59,,,,
50,-,Green Day,She,-,17,7,,,,
51,-,Wolf Alice,Smile,-,32,1,,,,
52,down,Cage the Elephant,Ready to Let Go,23,11,58,,,,
53,-,Bonnie Grace,Chevaucher,-,50,3,,,,
54,down,Coldplay,Yellow (Live),37,12,2,,,,
55,up,Kings of Convenience,Misread,90,6,63,,,,
56,up,Daniel Powter,Bad Day,57,3,77,,,,
57,-,Belchior,Medo de Avíão,-,30,9,,,,
58,-,Radiohead,Fake Plastic Trees,-,23,27,,,,
59,down,Tones and I,Dance Monkey,28,1,71,6,2019-10-06,1,2019-11-10
60,up,Lykke Li,I Follow Rivers (The Magician Remix),68,7,70,,,,
61,up,The Bolshoi,Sunday Morning,75,4,68,,,,
62,down,Red Hot Chili Peppers,Road Trippin',22,20,11,,,,
63,-,Incubus,Familiar Faces,-,63,1,,,,
64,down,Luís Augusto,Vício,44,10,44,,,,
65,up,Weezer,Can't Knock the Hustle,97,25,7,,,,
66,-,The Smiths,The Boy With the Thorn In His Side,-,28,4,,,,
67,down,Florence + the Machine,Hunger,42,4,72,,,,
68,down,twenty one pilots,The Hype,58,15,51,,,,
69,-,Tai Verdes,DRUGS,-,69,2,,,,
70,-,Nirvana,Come as You Are,-,7,5,,,,
71,down,twenty one pilots,Chlorine (Alt Mix),69,7,21,,,,
72,-,Smashing Pumpkins,"Tonight, Tonight",-,19,20,,,,
73,-,Smashing Pumpkins,Disarm,-,14,15,,,,
74,-,Foo Fighters,Walking After You,-,43,1,,,,
75,-,Leagues,Spotlight,-,55,3,,,,
76,-,New Order,Blue Monday,-,7,49,,,,
77,-,HONNE,Good Together,-,31,3,,,,
78,-,Coldplay,Clocks (Live),-,16,19,,,,
79,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,1,,,,
80,down,Saving Abel,Addicted,65,11,49,,,,
81,down,Faith No More,Epic,66,8,31,,,,
82,down,The Strokes,Last Nite,77,3,21,,,,
83,up,Coldplay,Magic,99,13,14,,,,
84,up,Paramore,The Only Exception,92,3,50,,,,
85,-,Alice In Chains,Would?,-,22,19,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,2,1,12,,,,
87,-,Billie Eilish,i love you,-,34,1,,,,
88,-,Red Hot Chili Peppers,Otherside,-,6,9,,,,
89,-,Kaiser Chiefs,Ruby,-,13,15,,,,
90,-,Foster the People,Pumped Up Kicks,-,7,40,,,,
91,-,The Unlikely Candidates,Novocaine,-,19,12,,,,
92,down,Billie Eilish,bad guy,54,2,76,5,2019-10-06,5,2019-10-06
93,-,X Ambassadors,BOOM,-,9,39,,,,
94,-,Alice In Chains,No Excuses,-,34,27,,,,
95,-,Lukas Graham,7 Years,-,1,42,,,,
96,down,Pearl Jam,Even Flow,19,3,46,,,,
97,-,Coldplay,Viva la Vida (Live),-,4,48,,,,
98,-,Bad Religion,Cyanide,-,13,7,,,,
99,down,Red Hot Chili Peppers,Dani California,60,13,40,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),36,4,29,,,,
