Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,First Anuwat & SARAN,เดินมาส่ง (BYE),53,2,56,,,,
60,down,URBOYTJ,ไม่ติด (feat. Gavin .D),50,15,30,,,,
61,down,Ariana Grande,7 rings,57,13,80,58,2019-10-06,51,2020-01-05
62,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],54,1,27,,,,
63,down,LE SSERAFIM,Smart,46,10,15,,,,
64,up,Tattoo Colour,รถไฟ,72,50,9,,,,
65,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),59,17,55,,,,
66,down,Ariana Grande,"thank u, next",64,14,119,,,,
67,up,Anatomy Rabbit,แอบหวัง,71,13,125,,,,
68,down,KISS OF LIFE,Midas Touch,56,20,9,,,,
69,down,Dept,หรือไม่ใช่,60,21,101,,,,
70,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),61,3,99,,,,
71,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),65,1,88,,,,
72,up,Ed Sheeran,Perfect,75,21,164,73,2019-10-06,58,2019-10-20
73,up,Lower Mansion,เพลงรักในวันลา,89,7,70,,,,
74,down,Billkin,ยิ้มทั้งน้ำตา,67,7,62,,,,
75,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],66,1,80,,,,
76,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),62,2,174,,,,
77,-,aespa,Mine,-,77,1,,,,
78,-,aespa,Long Chat (#♥),-,78,1,,,,
79,-,Ice Sarunyu,คนมันรัก,-,79,1,,,,
80,-,aespa,Licorice,-,80,1,,,,
81,down,Taylor Swift,I Can Do It With a Broken Heart,58,21,7,,,,
82,-,aespa,Live My Life,-,82,1,,,,
83,-,aespa,Prologue,-,83,1,,,,
84,-,TREASURE,KING KONG,-,84,1,,,,
85,up,Ariana Grande & Social House,Boyfriend,95,43,111,88,2019-10-06,88,2019-10-06
86,down,Taylor Swift,Enchanted,82,82,2,,,,
87,down,NONT TANONT,โต๊ะริม (Melt),73,1,102,,,,
88,-,Bedroom Audio,ใครคนนั้น,-,88,1,,,,
89,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),69,19,11,,,,
90,-,Atom Chanakan,อย่าบอก,-,90,1,,,,
91,down,มนัสวีร์,โลกที่แบกไว้,68,28,15,,,,
92,down,No One Else,เธอคือกาแฟในตอนเช้า,74,6,45,,,,
93,down,Olivia Rodrigo,deja vu,63,4,87,17,2021-04-11,16,2021-04-18
94,-,aespa,Melody,-,94,1,,,,
95,down,Jung Kook & Latto,Seven,81,1,47,,,,
96,down,Fellow Fellow,เมษา (feat. Blacksheep),78,73,20,,,,
97,down,Season Five,ฉันมาบอกว่า..,86,62,24,,,,
98,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),70,7,60,,,,
99,up,PiXXiE,ชอบไปหมด,100,60,11,,,,
100,down,Tate McRae,greedy,94,15,34,,,,
