Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,12,,,,
47,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,65,,,,
48,-,Lipta,ฝืน,-,48,1,,,,
49,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),89,15,23,,,,
50,-,Cocktail,ไม่เป็นรอง,-,7,55,,,,
51,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,53,,,,
52,up,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],59,15,10,,,,
53,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,49,,,,
54,-,NuNew,ขึ้นใจ (Unforgettable),-,54,1,,,,
55,-,Paper,ท้องฟ้า,-,9,78,,,,
56,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,1,25,,,,
57,-,QLER,Blur,-,11,30,,,,
58,-,NONT TANONT,โต๊ะริม (Melt),-,1,77,,,,
59,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),30,6,72,,,,
60,-,Billkin,A Beautiful Ride,-,1,33,,,,
61,down,Goy Arachaporn,จางหาย,28,28,3,,,,
62,up,BOWKYLION,Longjai,84,3,62,,,,
63,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,45,,,,
64,down,MEYOU,วันนี้ปีที่แล้ว,26,1,30,,,,
65,down,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],13,7,11,,,,
66,-,Bell Supol,ไม่ธรรมดา,-,36,10,,,,
67,-,NuNew,หมอนอิง (Anything),-,2,38,,,,
68,-,Biw,เหมือนเดิมเเค่เติมเธอ (Plus One),-,68,1,,,,
69,-,ROOFTOP,วันนี้จะแอบรักเธอเป็นวันสุดท้าย,-,69,1,,,,
70,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,50,,,,
71,-,PP Krit,ลังเล,-,1,38,,,,
72,-,tinn,ใช้เวลา (Understand),-,1,41,,,,
73,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,10,,,,
74,-,Armchair,รักแท้,-,74,1,,,,
75,down,Zom Marie,โหมดพระจันทร์,41,6,12,,,,
76,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),42,8,14,,,,
77,-,Txrbo,คำสาปร้าย (feat. Koh Mr.Saxman),-,77,1,,,,
78,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,53,,,,
79,-,Christina Aguilar,ไปด้วยกันนะ,-,12,7,,,,
80,-,Playground,สารภาพ,-,28,37,,,,
81,-,MEAN,powerbank,-,8,79,,,,
82,-,Prem,จากนี้จนวันสุดท้าย,-,43,11,,,,
83,down,Flo Rida,Good Feeling,64,12,25,,,,
84,up,Justin Timberlake,Selfish,90,22,8,,,,
85,-,MILD,ถอนหายใจ,-,80,2,,,,
86,-,parkmalody,วาสนาผู้ใด,-,1,23,,,,
87,-,Ann Thitima,รักก็คือรัก,-,56,3,,,,
88,-,O-Pavee,ลืมได้แล้ว,-,1,59,,,,
89,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,20,,,,
90,down,Billkin,Daily Magic,69,1,23,,,,
91,-,The Must,อัศวินม้าไม้,-,91,1,,,,
92,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,63,,,,
93,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,18,,,,
94,down,PiXXiE,ติดฝน,47,3,16,,,,
95,-,hers,ยังคงคอย,-,24,26,,,,
96,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,19,8,,,,
97,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,21,,,,
98,-,PROXIE,Someone Someday,-,98,1,,,,
99,-,Peck Palitchoke,หรือแค่ขำขำ,-,11,5,,,,
100,-,NAP A LEAN,Deama Queen,-,42,10,,,,
