Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,f(x),Nu Abo,-,28,32,,,,
90,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,90,,,,
91,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,91,1,,,,
92,-,Fred again..,Danielle (smile on my face),-,59,5,,,,
93,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,92,1,,,,
94,-,Disclosure,Nocturnal (feat. The Weeknd),-,48,6,,,,
95,-,FKJ,Vibin' Out with (((O))),-,22,57,,,,
96,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,56,13,,,,
97,-,Finding Hope,Love,-,13,137,,,,
98,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,67,2,,,,
99,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,99,1,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,17,49,92,2021-04-25,92,2021-04-25
