Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Herb Alpert & The Tijuana Brass,Ladyfingers,68,13,119,,,,
63,up,George Benson,Breezin',71,36,147,,,,
64,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],72,11,234,,,,
65,up,Sarah Menescal,Don't Speak,76,11,237,,,,
66,down,Larry Lovestein & The Velvet Revival,You,65,31,66,,,,
67,down,Diana Krall,The Look Of Love,62,23,194,,,,
68,up,Laufey,Haunted,69,33,19,,,,
69,down,Herb Alpert,Rise,66,10,210,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,13,182,,,,
71,down,Rick Braun,Night Walk,64,31,133,,,,
72,down,Louis Armstrong,A Kiss to Build a Dream On,70,39,89,,,,
73,up,Chuck Mangione,Feels So Good,73,21,231,,,,
74,up,Peter White,Bueno Funk,75,23,197,,,,
75,up,Spyro Gyra,Morning Dance,78,49,64,,,,
76,up,Dave Brubeck,Take Five,90,7,239,,,,
77,up,Kenny G,Songbird,77,19,157,,,,
78,up,Dana and Alden,Dragonfly,82,22,19,,,,
79,up,"Grover Washington, Jr.",Winelight,80,27,168,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,79,17,51,,,,
81,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,6,239,,,,
82,up,Laufey,Misty,99,54,11,,,,
83,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,19,1,,,,
84,up,WILLOW,b i g f e e l i n g s,85,32,7,,,,
85,up,Pieces of a Dream,Night Vision,86,40,150,,,,
86,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,27,1,,,,
87,down,Frank Sinatra,Summer Wind,74,67,4,,,,
88,-,Laufey,Serendipity,-,63,9,,,,
89,-,noel.smt,Je Te Laisserai De Mots,-,56,27,,,,
90,-,Dean Martin,Sway,-,31,200,,,,
91,-,Robert Glasper,Let Go,-,28,1,,,,
92,-,Ramsey Lewis,Love Song,-,48,115,,,,
93,-,The Champs,Tequila,-,93,1,,,,
94,down,Frank Sinatra,Nancy (With the Laughing Face),88,32,28,,,,
95,-,Robert Glasper,Awakening Dawn,-,57,1,,,,
96,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,61,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,93,4,,,,
98,down,Frank Sinatra,Witchcraft,83,10,120,,,,
99,up,Paul Taylor,Exotica,100,44,137,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,11,212,,,,
