Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,Charley Crockett,$10 Cowboy,51,12,11,,,,
58,down,Nate Smith,NATE SMITH (DELUXE),56,4,61,,,,
59,down,Jon Pardi,California Sunrise,55,23,241,,,,
60,up,Garth Brooks,Live in Germany 1995 (Live),65,58,8,,,,
61,up,Orville Peck,Stampede: Vol. 1,84,61,2,,,,
62,up,Zac Brown Band,The Foundation,79,23,122,,,,
63,down,Megan Moroney,Lucky,54,10,64,,,,
64,down,Casey Barnes,Mayday,14,14,3,,,,
65,-,Luke Bryan,Mind Of A Country Boy,-,65,1,,,,
66,down,Warren Zeiders,Pretty Little Poison (Deluxe),48,34,18,,,,
67,-,Orville Peck,Stampede,-,67,1,,,,
68,down,Toby Keith,35 Biggest Hits,61,16,182,,,,
69,down,Willie Nelson,The Border,26,26,3,,,,
70,up,Johnny Cash,The Essential Johnny Cash,78,22,239,,,,
71,down,Tyler Hubbard,Strong,66,21,17,,,,
72,up,Dylan Gossett,No Better Time - EP,75,15,37,,,,
73,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,68,24,11,,,,
74,down,Ole 60,Three Twenty Four - EP,59,18,17,,,,
75,down,Dolly Parton,Ultimate Dolly Parton,73,10,238,,,,
76,up,John Williamson,J.W.'s Family Album,77,13,222,,,,
77,down,Cody Johnson,Human: The Double Album,64,6,146,,,,
78,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),62,5,21,,,,
79,down,Luke Bryan,Crash My Party (Deluxe),72,26,91,,,,
80,up,Richard Thompson,Ship To Shore,80,77,3,,,,
81,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,81,1,,,,
82,down,Colter Wall,Imaginary Appalachia,69,44,51,,,,
83,up,Tracy Lawrence,Out Here In It - EP,89,83,2,,,,
84,down,Jackson Dean,Greenbroke,82,24,38,,,,
85,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),96,5,43,,,,
86,up,Anne Wilson,REBEL,90,34,11,,,,
87,-,Kip Moore,Damn Love,-,3,58,,,,
88,-,Slim Dusty,Sittin' On 80 (Remastered),-,18,156,,,,
89,up,Lainey Wilson,Sayin’ What I’m Thinkin’,95,20,31,,,,
90,down,Dixie Chicks,Home,85,23,232,,,,
91,-,Sam Barber,Million Eyes,-,26,27,,,,
92,down,Gareth,Covers (From Across The Pond) - EP,83,47,8,,,,
93,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,94,36,6,,,,
94,down,Luke Bryan,Tailgates & Tanlines,86,13,240,,,,
95,-,Josh Meloy,Where You Came From,-,95,1,,,,
96,-,Johnny Cash,American IV: The Man Comes Around,-,41,183,,,,
97,-,Jordan Davis,Bluebird Days,-,4,65,,,,
98,-,Keith Urban,Greatest Hits,-,10,236,,,,
99,-,Ella Langley,hungover,-,99,1,,,,
100,down,Stephen Wilson Jr.,søn of dad,76,47,19,,,,
