Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,up,RAYE,Genesis. - EP,85,74,2,,,,
75,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,74,14,241,,,,
76,up,Justin Bieber,Justice (The Complete Edition),76,14,82,,,,
77,down,Mariah Carey,The Emancipation of Mimi,65,24,140,,,,
78,up,Michael Jackson,Bad,80,61,38,,,,
79,down,Justin Bieber,My World 2.0 (Bonus Track Version),77,13,209,,,,
80,up,Michael Jackson,Invincible,92,26,89,,,,
81,down,Beyoncé,B'Day (Deluxe Edition),78,33,222,,,,
82,down,Conan Gray,Found Heaven,81,9,19,,,,
83,-,NAYEON,NA,-,83,1,,,,
84,up,The Kid LAROI,F*CK LOVE 3+: OVER YOU,100,2,146,,,,
85,up,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],93,58,77,,,,
86,down,Destiny's Child,Destiny Fulfilled,73,56,54,,,,
87,down,New Kids On the Block,Still Kids,84,36,5,,,,
88,-,Lindsey Stirling,Duality,-,88,1,,,,
89,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,89,1,,,,
90,-,Remi Wolf,Big Ideas,-,58,3,,,,
91,down,Lady Gaga,Chromatica,64,1,131,72,2020-05-24,1,2020-06-07
92,down,PinkPantheress,Heaven knows,79,6,35,,,,
93,up,Justin Bieber,Believe (Deluxe Edition),98,25,230,,,,
94,-,RAYE,My 21st Century Blues,-,13,30,,,,
95,down,NewJeans,How Sweet - EP,59,31,4,,,,
96,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,33,122,,,,
97,-,Miley Cyrus,Bangerz (Deluxe Version),-,28,213,,,,
98,down,FLETCHER,In Search Of The Antidote,83,13,16,,,,
99,-,Beyoncé,I Am... Sasha Fierce,-,46,163,,,,
100,down,Jung Kook,GOLDEN,96,2,31,,,,
