Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,14,41,74,2020-04-19,18,2020-08-09
71,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,82,25,19,,,,
72,down,Lady Gaga,Bad Romance,64,36,17,,,,
73,-,Rag'n'Bone Man,All You Ever Wanted,-,62,1,,,,
74,-,Melisses,Ola Moiazoun Kalokairi,-,14,57,,,,
75,up,Nikos Oikonomopoulos,Valto Terma,85,12,56,,,,
76,down,Miley Cyrus,Track Two,68,11,11,,,,
77,-,Anastasios Rammos,Se Dio Mono Matia,-,17,54,,,,
78,-,Sia,Cheap Thrills,-,57,17,,,,
79,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,13,,,,
80,-,Ed Sheeran,Perfect,-,39,17,73,2019-10-06,58,2019-10-20
81,down,Konstantinos Argiros,Ti Na To Kano,76,23,58,,,,
82,-,Dua Lipa,New Rules,-,28,25,,,,
83,down,XXXTENTACION,Hope,74,74,2,,,,
84,down,Giorgos Mazonakis,Dianikterevo,71,13,61,,,,
85,-,Celeste,Love Is Back,-,85,1,,,,
86,down,Beyoncé,Halo,66,61,26,,,,
87,down,Ariana Grande,"break up with your girlfriend, i'm bored",65,33,49,,,,
88,-,Nea,Some Say,-,88,1,84,2020-03-01,84,2020-03-01
89,-,Helena Paparizou,Gia Pia Agapi,-,89,1,,,,
90,down,Adele,Someone Like You,83,23,6,,,,
91,down,Sakis Rouvas,Yperanthropos,88,76,2,,,,
92,-,One Direction,Night Changes,-,69,3,,,,
93,-,テイラー・スウィフト,Blank Space,-,28,2,,,,
94,down,Ariana Grande,"thank u, next",78,37,49,,,,
95,down,Helena Paparizou,Se Xeno Soma,72,31,12,,,,
96,down,Helena Paparizou,Apohrosis,91,91,2,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,90,2,32,95,2020-05-10,3,2020-05-17
98,down,ZAYN,Vibez,70,36,5,83,2021-01-17,83,2021-01-17
99,down,Michael Jackson,Billie Jean (Single Version),92,52,9,,,,
100,down,Giorgos Sabanis,Alaxe Ta Ola,95,8,60,,,,
