Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,Various Artists,Zillion,-,1,44,,,,
48,-,JJ Whitefield & Forced Meditation,The Infinity of Nothingness,-,48,1,,,,
49,-,The Future Sound of London,ISDN (30th Anniversary Edition),-,49,1,,,,
50,-,Tschechische Philharmonie & Václav Neumann,Fučík: Marches & Waltzes,-,50,1,,,,
51,-,Camila Cabello,"C,XOXO",-,51,1,,,,
52,-,Martikor,Acedia,-,52,1,,,,
53,-,Genius Of Time,Stream - EP,-,53,1,,,,
54,-,Cory Band,140,-,54,1,,,,
55,-,The Last Internationale,Running For a Dream,-,55,1,,,,
56,up,Pierre Garnier,Chaque seconde,61,1,4,,,,
57,-,Pro Sound Effects Library,"Sounds of Animals: Apes, Gorillas and Monkeys",-,57,1,,,,
58,-,Runrig,Alba: The Best of Runrig,-,58,1,,,,
59,-,Oliver Coates,Towards the blessed islands,-,59,1,,,,
60,-,The Warning,Keep Me Fed,-,60,1,,,,
61,-,EAV,Neppomuk's Rache (Dieses Land braucht einen Kaiser),-,61,1,,,,
62,-,"Dorothee Mields, Magdalene Harer, Boreas Quartett Bremen & Hathor Consort",On Byrd's Wings,-,62,1,,,,
63,-,Dave Alvin & Jimmie Dale Gilmore,TexiCali (feat. The Guilty Ones),-,63,1,,,,
64,-,"Fretwork, David Skinner & Alamire",Byrd 1589,-,64,1,,,,
65,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,30,1,9,,,,
66,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,66,1,,,,
67,-,Stray Kids,Mixtape,-,67,1,,,,
68,-,"Canciones Infantiles En Español, Canciones Para Niños & Canciones Infantiles",Candy Music #6 (feat. La Vaca Lola La Vaca Lola),-,68,1,,,,
69,-,La Famax,La vie de généraux,-,69,1,,,,
70,-,Crossfaith,AЯK,-,70,1,,,,
71,-,Various Artists,The Musical Adventures Of Peter Pan,-,71,1,,,,
72,-,Reymour,Leviosa,-,72,1,,,,
73,-,Busta Flex & DJ Master Mike,Flex Ta Tape,-,73,1,,,,
74,-,McCoy Tyner,Cosmos,-,74,1,,,,
75,-,Various Artists,Return to Never Land,-,75,1,,,,
76,-,Ryan Culwell,Flatlands,-,76,1,,,,
77,-,Marvin Gaye,You're The Man (Expanded Edition),-,77,1,,,,
78,-,Myrdal,Helvíti - EP,-,78,1,,,,
79,-,"Alamire, Fretwork & David Skinner","Byrd 1588: Psalmes, Sonets & Songs of Sadnes and Pietie",-,79,1,,,,
80,-,Various Artists,"Bubblerock Is Here To Stay, Vol. 2: The British Pop Explosion 1970-73",-,80,1,,,,
81,-,Björk,The Best Mixes from the Album - Debut (For All the People Who Don't Buy White-Labels),-,81,1,,,,
82,-,Republica,Hallelujah,-,82,1,,,,
83,-,Bill Miller,By the Sword: Medieval Adventure Soundtracks (Vol. 1),-,83,1,,,,
84,up,Oscar and the Wolf,Infinity,100,30,23,,,,
85,-,Keane,Connect Set - EP,-,85,1,,,,
86,-,Soul Khan,Pursuance - EP,-,86,1,,,,
87,-,"ZERB, The Chainsmokers & Ink",Addicted: Refreshed - Single,-,87,1,,,,
88,-,The Brazing Dawn,The Blazing Dawn Original Soundtrack Vol.1,-,88,1,,,,
89,-,Rob Sonic,Latrinalia,-,89,1,,,,
90,-,Aaron Frazer,Into The Blue,-,90,1,,,,
91,-,Various Artists,Bubblerock Is Here To Stay! The British Pop Explosion 1970-73,-,91,1,,,,
92,-,Yujin Tanifuji,Miroir - EP,-,92,1,,,,
93,-,Otis Son,In the Fields - EP,-,93,1,,,,
94,-,Dennie Damaro,Schlagers & Smartlappen,-,94,1,,,,
95,-,Pittsburgh Symphony Orchestra & William Steinberg,"Beethoven: Symphony No. 4 in B-Flat Major, Op. 60; Leonore Overture No. 3, Op. 72a",-,95,1,,,,
96,-,"Ella Lee, Joanna Simon, Richard Kness, Thomas Paul, Pittsburgh Symphony Orchestra, William Steinberg & The Mendelssohn Choir of Pittsburgh","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral""",-,96,1,,,,
97,-,Pittsburgh Symphony Orchestra & William Steinberg,"Beethoven: Symphony No. 2 in D Major, Op. 36",-,97,1,,,,
98,-,Tiken Jah Fakoly,Bonus,-,98,1,,,,
99,-,Wang Jian-Min & Zhao Xi,Eastern Music Therapy: Sleep - For Body and Soul,-,99,1,,,,
