Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Bernardo Sassetti & Beatriz Batarda,Menina Do Mar,44,3,8,,,,
27,up,Víkingur Ólafsson,Johann Sebastian Bach,42,6,75,,,,
28,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,,1,,,,
29,up,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,67,17,7,,,,
30,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,1,34,,,,
31,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,3,175,,,,
32,-,Jóhann Jóhannsson,Orphée,-,4,62,,,,
33,-,Avi Avital,Vivaldi,-,9,9,,,,
34,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,37,,,,
35,up,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,80,6,24,,,,
36,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",20,1,202,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',48,3,168,,,,
38,up,Luciano Pavarotti,Nessun Dorma - EP,46,46,4,,,,
39,-,Various Artists,Sacred Treasures V: From a Russian Cathedral,-,47,2,,,,
40,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,92,2,111,,,,
41,up,Il Divo,The Greatest Hits (Deluxe Version),49,3,125,,,,
42,down,Ludovico Einaudi,Divenire (Bonus Track Version),37,28,27,,,,
43,-,Ólafur Arnalds,some kind of peace,-,1,123,83,2020-11-15,83,2020-11-15
44,-,Sofiane Pamart,LETTER,-,4,57,,,,
45,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,1,88,,,,
46,up,ニコライ・ルガンスキー/ワディム・ルデンコ,Rachmaninov: Suite No. 1 & 2 for Two Pianos,50,50,2,,,,
47,-,Julie Cooper,Whispering Tales,-,,1,,,,
48,down,A. Blomqvist,Improv.,22,22,9,,,,
49,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,10,44,,,,
50,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,61,7,,,,
51,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,3,3,,,,
52,-,Kronos Quartet,Pieces of Africa,-,,1,,,,
53,up,Various Artists,Essential Of Mozart,83,9,65,,,,
54,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,22,39,,,,
55,-,Il Divo,The Promise (Deluxe Versión),-,55,4,,,,
56,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,1,5,,,,
57,-,Alexis Ffrench,Truth,-,1,17,,,,
58,-,Bertrand Chamayou,Ravel: Complete Works for Solo Piano,-,31,7,,,,
59,-,"Heinz Holliger, Maurice Bourgue, I Musici, Academy of St. Martin in the Fields & Iona Brown",Virtuose Oboenkonzerte,-,,1,,,,
61,down,Ryuichi Sakamoto,12,31,1,56,,,,
62,down,Les Witches,"Nobody's Jig, 17th-Century Dances from British Isles (Alpha Collection)",59,28,12,,,,
63,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,91,,,,
64,-,Ólafur Arnalds,Island Songs,-,26,19,,,,
65,-,Víkingur Ólafsson,Goldberg Variations,-,1,35,,,,
66,-,OKIEM,The Golden Circle,-,15,16,,,,
67,-,"Giuseppe Sinopoli, Mirella Freni, Philharmonia Orchestra & Plácido Domingo",Puccini: Tosca,-,45,3,,,,
68,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,95,2,,,,
69,-,Javi Lobe & Carlos Hof,Works Reimagined - EP,-,,1,,,,
70,down,Maria João Pires,Chopin: The Nocturnes,33,1,138,,,,
71,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,3,3,,,,
72,-,Ryuichi Sakamoto,async,-,21,11,,,,
73,down,Ludovico Einaudi,Undiscovered,17,1,32,,,,
74,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,93,2,,,,
75,-,Delian::Quartet & Claudia Barainsky,Im wachen Traume,-,,1,,,,
76,-,Maria João Pires,Pires Plays Mozart,-,2,8,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,Schoenberg: Pelleas and Melisande - Berg: Three Pieces for Orchestra - Webern: Passacaglia,-,,1,,,,
78,-,RIOPY,[extended] BLISS,-,73,4,,,,
79,-,Clare Hammond,Edmund Finnis: Youth,-,,1,,,,
80,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,1,240,,,,
81,down,Rodrigo Leão,Piano para Piano,74,2,33,,,,
82,-,Il Divo,Ancora,-,9,33,,,,
83,-,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,-,42,10,,,,
84,-,Cinquecento,Padovano: Missa A la dolc' ombra & Missa Domine a lingua dolosa,-,,1,,,,
85,-,Maxence Cyrin,Aurora,-,41,3,,,,
86,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,34,8,,,,
87,-,Hania Rani,Esja,-,4,60,,,,
88,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,,1,,,,
89,-,Mitsuko Uchida,Beethoven: Diabelli Variations,-,18,8,,,,
90,-,Ludovico Einaudi,Cinema,-,1,64,,,,
91,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,,1,,,,
93,-,Sir Colin Davis & London Symphony Orchestra,"Elgar: Enigma Variations, Introduction & Allegro (Live)",-,87,3,,,,
94,-,London Music Works & Nick Squires,Music from Succession,-,61,3,,,,
95,-,Saskia Giorgini,Images,-,,1,,,,
96,-,Wim Mertens,Heroides,-,,1,,,,
98,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,32,4,,,,
99,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,90,2,58,,,,
100,down,Various Artists,Mozart for Babies,72,66,4,,,,
