Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,UZI,SIMARIK,50,35,9,,,,
63,down,Şehzade,Yapma,46,33,6,,,,
64,down,Ebru Gündeş,Ölümsüz Aşklar,61,61,17,,,,
65,up,Melis Fis,Gülü Sevdim Dikeni Battı,67,40,9,,,,
66,down,BLOK3,Patlat,59,24,8,,,,
67,up,Sefo,Bilmem Mi?,68,1,133,,,,
68,down,Dedublüman,Sakladığın Bir Şeyler Var,62,42,38,,,,
69,down,Sefo & Simge,Görmem Böylesini,58,16,25,,,,
70,up,UZI,ARASAN DA,72,1,97,,,,
71,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,66,22,39,,,,
72,down,Simge,Aşkın Olayım,64,2,75,,,,
73,down,EDIS & Baran Mengüç,AYYAŞ,63,41,5,,,,
74,down,KÖFN,Al Aramızdan,65,7,40,,,,
75,down,Emir Can İğrek,Can Dostum,70,10,18,,,,
76,down,Mabel Matiz,Numaracı,71,11,27,,,,
77,up,Burak Bulut,Cano,77,15,58,,,,
78,up,Gülşen,Kardan Adam,78,53,15,,,,
79,down,UZI,DENE,75,16,9,,,,
80,down,Sezen Aksu,Git...,74,74,6,,,,
81,up,KÖFN,Bi' Tek Ben Anlarım,82,1,95,,,,
82,up,Cakal,Aşk Olsun,93,9,33,,,,
83,up,21 Savage,redrum,99,78,2,,,,
84,-,Gökhan Türkmen,Mahşer,-,5,71,,,,
85,up,Ezhel,Felaket,88,10,152,,,,
86,down,Murda & Hadise,Sen Dönene Kadar,73,4,26,,,,
87,-,Motive,pVg,-,6,1,,,,
88,-,Anıl Emre Daldal,B.,-,53,6,,,,
89,down,Semicenk,Kalleş,69,69,4,,,,
90,down,Kubilay Karça,Celladına Aşık,83,6,36,,,,
91,-,NMIXX,DASH,-,91,1,,,,
92,down,Hande Yener,Sopa,87,44,5,,,,
93,down,Ebru Gündeş,Dön Ne Olur,40,40,3,,,,
94,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,98,94,2,,,,
95,down,Tefo & Seko,Pışşt Baksana,81,53,10,,,,
96,down,Selin,Yalancı Bahar (Nostalgia Sessions),84,28,23,,,,
97,-,Gökhan Türkmen,Bal,-,63,1,,,,
98,up,Ebru Gündeş,Demir Attım,100,96,2,,,,
99,-,Ebru Gündeş,Bir Sebebi Var,-,23,11,,,,
100,down,Sezen Aksu,Seni Kimler Aldı,95,90,3,,,,
