Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,27,58,64,2020-02-16,37,2020-05-10
41,down,KAROL G & Nicki Minaj,Tusa,40,1,64,29,2019-11-17,5,2020-02-02
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,1,34,94,2020-05-31,13,2020-07-26
43,down,Bad Bunny,HACIENDO QUE ME AMAS,39,5,9,21,2020-12-06,21,2020-12-06
44,-,Anuel AA & Ozuna,Antes,-,44,1,58,2021-01-31,58,2021-01-31
45,down,Christian Nodal,Se Me Olvidó,43,3,47,72,2020-03-15,28,2020-05-17
46,down,Cali y El Dandee & Danna Paola,Nada,44,20,21,,,,
47,down,Christian Nodal,De los Besos Que Te Di,45,17,65,30,2019-10-13,30,2019-10-13
48,down,Selena Gomez,De Una Vez,41,41,2,40,2021-01-24,40,2021-01-24
49,down,Carin Leon,Me La Avente,46,27,65,,,,
50,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,9,27,93,2020-08-30,82,2020-09-13
51,up,Carlos Rivera & Maluma,100 Años,52,34,10,,,,
52,up,Camilo & Christian Nodal,La Mitad,54,17,41,,,,
53,down,Reik & Christian Nodal,Poco,47,44,9,,,,
54,down,Carin Leon,Tú,49,14,34,83,2020-08-16,45,2020-09-27
55,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),55,22,23,52,2020-08-30,37,2020-09-20
56,down,Manuel Turizo,Quiéreme Mientras Se Pueda,51,21,28,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,58,1,65,72,2019-10-06,48,2019-11-03
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,48,38,2020-03-08,7,2020-03-29
59,up,Grupo Firme & Carin Leon,El Tóxico,63,17,8,97,2021-05-02,23,2021-05-09
60,down,Bad Bunny,Si Veo a Tu Mamá,56,1,48,27,2020-03-08,26,2020-03-15
61,up,Ozuna & Camilo,Despeinada,64,27,19,97,2020-09-20,40,2020-10-04
62,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),71,36,9,,,,
63,up,Luis Miguel,Ahora Te Puedes Marchar,66,50,60,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,3,65,14,2019-10-06,12,2019-10-13
65,down,Dua Lipa,Don't Start Now,62,8,65,19,2019-11-03,3,2020-01-05
66,down,Los Dos Carnales,El Envidioso,61,52,22,71,2020-07-05,13,2020-08-09
67,down,Tones and I,Dance Monkey,65,2,65,6,2019-10-06,1,2019-11-10
68,down,El Fantasma,Palabra de Hombre,59,49,43,96,2020-02-09,51,2020-04-12
69,down,Ed Maverick,Fuentes de Ortiz,68,22,65,,,,
70,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,70,1,17,2021-01-31,17,2021-01-31
71,up,Camilo,Favorito,73,2,44,32,2020-04-19,18,2020-04-26
72,down,Bad Bunny & Daddy Yankee,La Santa,69,5,48,29,2020-03-08,29,2020-03-08
73,up,Bad Bunny,Yo Perreo Sola,74,1,48,44,2020-03-08,31,2020-04-19
74,down,Rauw Alejandro,De Cora <3,70,52,11,,,,
75,down,Eslabon Armado,Con Tus Besos,67,47,33,,,,
76,down,Cartel de Santa,Vaya Vaya,72,42,8,,,,
77,up,Harry Styles,Golden,83,56,13,61,2019-12-22,39,2020-12-13
78,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],76,46,3,73,2021-02-07,61,2021-02-14
79,up,Bad Bunny,Si Estuviésemos Juntos,80,52,39,,,,
80,down,Nicky Jam & Myke Towers,Polvo,78,78,5,,,,
81,up,Mi Banda El Mexicano,Ramito de Violetas,82,40,42,,,,
82,down,Los Dos Carnales,Vida Ventajosa,75,62,6,84,2020-12-13,84,2020-12-13
83,down,Grupo Firme,El Güero (Feat. Marca MP),77,47,51,,,,
84,down,Billie Eilish,Therefore I Am,79,56,11,97,2020-11-15,4,2020-11-22
85,down,Alex Rose & Rafa Pabön,Jangueo,84,7,51,,,,
86,up,Bad Bunny,Vete,86,1,60,55,2019-11-24,12,2019-12-01
87,down,Ozuna,Caramelo,81,4,33,65,2020-06-28,27,2020-08-16
88,down,BTS,Dynamite,85,21,23,96,2020-08-23,2,2020-08-30
89,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,90,3,59,60,2020-01-05,24,2020-02-02
90,up,Justin Quiles,Ponte Pa' Mí,98,44,3,,,,
91,up,León Larregui,Brillas,91,72,15,,,,
92,up,Maluma & Myke Towers,Madrid,92,33,22,,,,
93,down,Harry Styles,Watermelon Sugar,89,28,38,85,2019-11-17,2,2020-08-23
94,-,Calibre 50,Si Te Pudiera Mentir,-,76,1,,,,
95,down,Danna Paola & Sebastián Yatra,No Bailes Sola,50,26,28,,,,
96,down,Bad Bunny,A Tu Merced,94,18,45,89,2020-03-08,89,2020-03-08
97,-,Banda MS de Sergio Lizárraga,La Casita,-,37,1,50,2021-03-14,5,2021-04-25
98,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),96,26,35,99,2020-05-17,99,2020-05-17
99,up,Bad Bunny & Tainy,Callaita,99,3,59,28,2019-10-06,23,2019-10-20
100,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,100,1,86,2020-10-04,35,2020-11-15
