Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,SAM KIM,Summer Rain,37,31,5,,,,
49,down,BTS,Permission to Dance,46,1,32,,,,
50,up,Yerin Baek,Antifreeze,53,2,23,,,,
51,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),52,1,15,,,,
52,up,LeeHi,Savior (feat. B.I),61,29,12,,,,
53,down,Mudd the student,Dissonance (feat. AKMU),47,4,12,,,,
54,up,aespa,Black Mamba,57,7,65,66,2020-11-22,66,2020-11-22
55,up,Lee Mujin,Traffic Light,55,9,30,,,,
56,up,디핵 & 파테코,OHAYO MY NIGHT,56,12,34,,,,
57,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),63,3,15,,,,
58,up,BTS,Butter,65,1,39,,,,
59,up,BLACKPINK,Lovesick Girls,66,1,72,3,2020-10-11,3,2020-10-11
60,up,Justin Bieber,Off My Face,67,11,43,44,2021-03-28,44,2021-03-28
61,up,NCT U,Universe (Let's Play Ball),64,7,10,,,,
62,down,STAYC,STEREOTYPE,58,3,23,,,,
63,down,NCT 127,Favorite,62,3,16,,,,
64,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,64,1,,,,
65,down,IU,Next Stop,60,8,7,,,,
66,up,The Weeknd,Sacrifice,88,9,6,,,,
67,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,83,13,30,,,,
68,up,SEVENTEEN,Rock with you,69,3,17,,,,
69,down,NCT DREAM,Hello Future,68,5,30,,,,
70,up,IU,Blueming,77,15,29,,,,
71,down,ASH ISLAND,Because,50,50,3,,,,
72,up,The Weeknd,Blinding Lights,74,1,113,94,2019-12-01,1,2020-03-01
73,up,ROSÉ,On The Ground,98,1,38,2,2021-03-21,2,2021-03-21
74,up,Yerin Baek,Square (2017),76,1,103,,,,
75,down,Lee Young Ji,Day & Night (feat. Jay Park),72,26,16,,,,
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,48,56,2021-03-21,1,2021-03-28
77,down,TWICE,SCIENTIST,75,7,14,,,,
78,down,Gayle,abcdefu,39,22,7,,,,
79,down,먼데이키즈,흰눈,70,62,6,,,,
80,down,NCT DREAM,Life Is Still Going On,71,14,31,,,,
81,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),95,74,2,,,,
82,down,LISA,MONEY,78,40,20,,,,
83,down,BE'O,Counting Stars (feat. Beenzino),40,4,9,,,,
84,down,MeloMance,Go Back,73,31,23,,,,
85,down,HEIZE,HAPPEN,81,5,39,,,,
86,up,Adele,Oh My God,92,11,13,,,,
87,down,ITZY,LOCO,80,3,21,,,,
88,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),99,47,2,,,,
89,-,WONPIL,Voiceless,-,89,1,,,,
90,up,IU,Eight (feat. SUGA),100,13,28,67,2020-05-10,67,2020-05-10
91,down,MINO,TANG!♡,82,15,10,,,,
92,down,ASH ISLAND,MELODY,79,16,36,,,,
93,down,STAYC,ASAP,89,2,41,,,,
94,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,30,1,,,,
95,down,NCT DREAM,Dive Into You,93,4,15,,,,
96,-,VIVIZ,BOP BOP!,-,96,1,,,,
97,down,IU,Love Letter,85,20,7,,,,
98,-,WONPIL,A journey,-,97,1,,,,
99,down,래원 & 이영지,프리지아,91,76,6,,,,
100,down,BE'O,Mbti (feat. Coogie & Loco),86,6,12,,,,
