Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,27,68,,,,
87,up,Calvin Harris,Outside (feat. Ellie Goulding),96,32,55,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,93,,,,
89,-,Rauw Alejandro,Todo De Ti (Mixed),-,89,1,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,26,78,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,91,1,,,,
92,-,Rain Radio & DJ Craig Gorman,Talk About,-,73,2,,,,
93,-,Cartoon,On & On (feat. Daniel Levi),-,68,16,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),83,2,80,97,2020-01-12,7,2020-05-10
95,down,Jonasu,Black Magic,70,38,8,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,13,28,72,2021-03-07,18,2021-05-16
97,down,Ed Sheeran,Bad Habits (Joel Corry Remix),84,12,2,,,,
98,-,Calvin Harris,Summer,-,46,17,,,,
99,down,Dua Lipa & Angele,Fever,77,2,43,47,2020-11-15,47,2020-11-15
100,-,Kygo,Firestone (feat. Conrad Sewell),-,25,32,,,,
