Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Alicia Keys,If I Ain't Got You,91,39,21,,,,
67,up,PARTYNEXTDOOR,ANOTHER DAY,74,67,2,,,,
68,up,PARTYNEXTDOOR,TOUCH ME,72,68,2,,,,
69,-,Thundercat,Innerstellar Love,-,69,1,,,,
70,up,PARTYNEXTDOOR,SAVAGE ANTHEM,77,70,2,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,25,22,,,,
72,down,TLC,No Scrubs,54,23,22,,,,
73,-,Bill Withers,Grandma's Hands,-,73,1,,,,
74,up,Rihanna,Don't Stop the Music,87,2,22,,,,
75,up,PARTYNEXTDOOR,PGT,79,75,2,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,76,1,,,,
77,down,Kaash Paige,Love Songs,63,15,19,,,,
78,down,blackbear,Idfc,60,10,22,,,,
79,-,Bill Withers,Harlem,-,79,1,,,,
80,down,Amy Winehouse,Back to Black,75,2,21,,,,
81,up,Khalid & Normani,Love Lies,96,37,22,,,,
82,down,Khalid,Location,76,28,22,,,,
83,down,Tina Turner,The Best (Edit),53,6,22,,,,
84,-,Lianne La Havas,Bittersweet,-,48,4,,,,
85,up,Mark Ronson,Valerie,95,9,22,,,,
86,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],80,80,2,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,13,22,,,,
88,-,Bill Withers,I Can't Write Left-Handed (Live),-,88,1,,,,
89,-,"Aron, Moonkey & MYGAL",Sigo,-,89,1,,,,
90,-,Ali Gatie,Can't Lie,-,24,17,,,,
91,-,TLC,No Scrubs,-,44,1,,,,
92,down,Grace Carter,Wicked Game,52,42,15,,,,
93,-,Joji,Yeah Right,-,33,17,,,,
94,-,Bill Withers,Let It Be,-,94,1,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,54,4,,,,
96,down,Joji,SLOW DANCING IN THE DARK,85,31,22,,,,
97,-,Theo Junior,SwL,-,97,1,,,,
98,down,The Weeknd,Often,94,23,13,,,,
99,down,Mario,Let Me Love You,83,35,17,,,,
100,down,Kehlani,Toxic,86,18,4,,,,
