Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,9,,,,
74,-,Aysedeniz Gokcin,"Suite Bergamasque, L. 75: III. Clare de lune",-,74,1,,,,
75,down,Maria Holloway,Radiance,71,23,3,,,,
76,-,Autonomy,Black Dog,-,21,4,,,,
77,down,Bembe Orquesta,"No Hieras, Mi Vida",53,24,5,,,,
78,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,30,2,,,,
79,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5, Op. 50: I. Tempo giusto - Adagio non troppo (Remastered)",-,79,1,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,40,,,,
81,-,2CELLOS,Game of Thrones Medley,-,39,12,,,,
82,-,Henrik Lindstrand,Jum-Jum,-,82,1,,,,
83,-,Near the Parenthesis,Second,-,33,5,,,,
84,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,84,1,,,,
85,-,Anna Phoebe,Light on Waves - Pt. 1,-,85,1,,,,
86,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,39,3,,,,
87,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,2,40,,,,
88,-,Derek Gripper,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana (Arr. by Derek Gripper)",-,88,1,,,,
89,-,Richerman Y Su Piano,Para Elisa,-,42,7,,,,
90,down,MILNO,Élégie,16,16,5,,,,
91,down,Melissa Parmenter,Martina Franca,45,45,2,,,,
92,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,32,9,,,,
93,-,Il Divo,Hallelujah (Aleluya),-,7,24,,,,
94,down,Jef Martens,I Will Be Here When You Wake,82,22,5,,,,
95,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,42,2,,,,
96,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,4,,,,
97,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",19,12,5,,,,
98,down,Fırat Akarcalı,Pure,24,3,3,,,,
99,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,99,1,,,,
100,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",76,16,14,,,,
