Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,Drake,Money In The Grave (feat. Rick Ross),19,7,18,45,2019-10-06,45,2019-10-06
22,up,Post Malone,Goodbyes (feat. Young Thug),26,6,18,10,2019-10-06,10,2019-10-06
23,down,Youngn Lipz,Misunderstood,22,9,18,,,,
24,down,Travis Scott,SICKO MODE,23,10,18,48,2020-04-26,9,2020-05-03
25,down,Post Malone,Wow.,24,8,18,,,,
26,up,Day1,BOSS,33,26,9,,,,
27,up,Juice WRLD,Lucid Dreams,28,3,18,7,2019-12-15,7,2019-12-15
28,up,Post Malone,I Fall Apart,30,4,18,,,,
29,down,Hilltop Hoods,The Nosebleed Section,27,4,18,,,,
30,down,DaBaby,BOP,25,9,18,92,2019-10-06,32,2020-01-19
31,up,Post Malone,Better Now,34,9,18,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),35,7,18,,,,
33,down,JACKBOYS,OUT WEST (feat. Young Thug),32,15,11,79,2019-12-29,28,2020-01-05
34,down,Stormzy,Vossi Bop,31,14,18,,,,
35,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,5,18,25,2019-10-13,16,2019-12-15
36,down,Chillinit,Laying Low,29,15,7,,,,
37,up,Hilltop Hoods,Leave Me Lonely,37,28,18,,,,
38,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",20,17,4,33,2020-02-23,33,2020-02-23
39,up,The Kid LAROI,Diva (feat. Lil Tecca),40,17,6,,,,
40,up,Pop Smoke,Dior,43,17,3,100,2020-02-23,46,2020-07-12
41,up,Lil Baby & Gunna,Heatin Up,85,41,2,82,2020-03-01,39,2020-03-08
42,down,YNW Melly,Suicidal,38,20,12,97,2019-12-01,25,2020-02-02
43,down,Juice WRLD,Robbery,42,8,13,33,2019-12-15,33,2019-12-15
44,up,Hooligan Hefs,No Effect,45,41,18,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,23,18,,,,
46,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),41,19,11,90,2020-01-05,63,2020-02-02
47,down,Illy,Then What,44,11,18,,,,
48,up,Drake,God's Plan,52,12,18,,,,
49,up,Lil Tjay,F.N,74,49,2,,,,
50,up,Lil Baby,Woah,84,19,13,65,2019-11-10,19,2019-11-24
51,down,Tyga,Ayy Macarena,48,5,17,88,2019-12-01,64,2020-01-12
52,up,Meek Mill,Going Bad (feat. Drake),54,30,18,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,37,18,,,,
54,down,Tyga,Taste (feat. Offset),47,24,18,,,,
55,up,Y2K & bbno$,Lalala,59,14,18,11,2019-10-06,11,2019-10-06
56,down,Don Toliver,No Idea,46,7,15,95,2019-12-08,26,2020-01-12
57,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),50,9,14,,,,
58,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,87,58,2,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,10,18,,,,
60,up,Illy,Last Laugh,64,26,4,,,,
61,up,J. Cole,MIDDLE CHILD,62,46,18,,,,
62,up,Kendrick Lamar & SZA,All the Stars,65,11,18,,,,
63,down,DaBaby,VIBEZ,51,31,12,59,2019-11-10,57,2020-01-19
64,up,Eminem,Love the Way You Lie (feat. Rihanna),75,14,13,,,,
65,down,Onefour,Spot the Difference,63,23,18,,,,
66,up,Lil Baby,Live Off My Closet (feat. Future),88,66,2,76,2020-03-08,76,2020-03-08
67,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),67,37,18,,,,
68,down,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),66,33,15,,,,
69,-,Trill Ryan,She Gon Go,-,65,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),53,30,16,,,,
71,down,NF,Let You Down,57,48,15,,,,
72,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),49,5,8,33,2020-01-19,26,2020-01-26
73,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,31,1,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),60,11,18,,,,
75,up,Lil Baby,Commercial (feat. Lil Uzi Vert),89,75,2,56,2020-03-08,56,2020-03-08
76,-,Lil Uzi Vert,Baby Pluto,-,6,1,72,2020-03-08,4,2020-03-15
77,-,Lil Uzi Vert,P2,-,11,1,24,2020-03-15,24,2020-03-15
78,down,Macklemore,Glorious (feat. Skylar Grey),58,22,18,,,,
79,up,Lil Baby,Sum 2 Prove,83,36,6,50,2020-01-19,50,2020-01-19
80,down,Chillinit,The Octagon (Ready For the Pain),56,19,10,,,,
81,-,Lil Uzi Vert,Lo Mein,-,21,1,25,2020-03-15,25,2020-03-15
82,down,XXXTENTACION,Jocelyn Flores,79,59,7,,,,
83,up,Lil Nas X,Old Town Road,86,30,18,,,,
84,-,Lil Uzi Vert,Silly Watch,-,25,1,30,2020-03-15,30,2020-03-15
85,-,Lil Uzi Vert,POP,-,54,1,51,2020-03-15,51,2020-03-15
86,-,Lil Uzi Vert,I'm Sorry,-,52,1,54,2020-03-15,54,2020-03-15
87,-,Lil Uzi Vert,Prices,-,47,1,46,2020-03-15,46,2020-03-15
88,-,Jack Harlow,Whats Poppin,-,6,1,76,2020-03-22,37,2020-04-19
89,-,Lil Uzi Vert,Celebration Station,-,53,1,69,2020-03-15,69,2020-03-15
90,-,Lil Uzi Vert,Bigger Than Life,-,48,1,58,2020-03-15,58,2020-03-15
91,up,50 Cent,In Da Club,91,8,15,,,,
92,-,Lil Uzi Vert,You Better Move,-,70,1,83,2020-03-15,83,2020-03-15
93,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,51,1,90,2020-03-15,90,2020-03-15
94,-,Lil Uzi Vert,Homecoming,-,62,1,41,2020-03-15,41,2020-03-15
95,-,Lil Uzi Vert,Chrome Heart Tags,-,73,1,96,2020-03-15,96,2020-03-15
96,-,Lil Uzi Vert,Venetia,-,59,1,75,2020-03-15,75,2020-03-15
97,-,Lil Uzi Vert,Bust Me,-,83,1,,,,
98,-,Lil Uzi Vert,Urgency (feat. Syd),-,94,1,,,,
99,-,Lil Uzi Vert,Secure the Bag,-,87,1,,,,
100,down,Post Malone,Enemies (feat. DaBaby),94,15,13,,,,
