Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Disclosure,Latch (Live),71,7,65,,,,
92,-,Goldroom,Sweetness Alive (feat. S L L),-,87,4,,,,
93,-,Mura Masa,Love for That (feat. Shura),-,70,37,,,,
94,up,The Bird and the Bee,How Deep Is Your Love,97,24,74,,,,
95,down,Years & Years,Shine,84,49,66,,,,
96,-,Imogen Heap,Hide and Seek,-,79,25,,,,
97,-,M.I.A.,Bad Girls,-,19,63,,,,
98,-,NEFFEX,Grateful,-,33,36,,,,
99,-,RAC,Let Go (feat. Kele & MNDR),-,66,28,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,20,,,,
