Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,67,3,,,,
83,down,"J. バルヴィン, ジェオン & Anitta",Machika,82,38,31,,,,
84,-,Marisa Monte,Dança da Solidão,-,81,5,,,,
85,up,O Rappa,Me Deixa,96,28,25,,,,
86,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,32,10,,,,
87,down,Raimundos,Eu Quero Ver o Oco,85,41,20,,,,
88,-,Sech,Relación,-,79,1,78,2020-06-07,28,2020-07-19
89,down,CNCO & Natti Natasha,Honey Boo,77,56,12,,,,
90,-,Skank,Te Ver,-,43,12,,,,
91,down,Daddy Yankee,Gasolina,90,37,11,,,,
92,down,Frejat,Segredos,88,26,22,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),91,75,27,,,,
94,down,Skank,Vou Deixar,92,27,10,,,,
95,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",80,19,19,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,51,28,,,,
97,up,Os Paralamas do Sucesso,Vital E Sua Moto,97,46,20,,,,
98,down,Luis Miguel,La Barca,94,63,10,,,,
99,-,O Rappa,O Que Sobrou do Céu,-,67,4,,,,
100,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,5,,,,
