Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,65,,,,
55,-,Crew 7,No Diggity (Extended Mix),-,22,4,,,,
56,up,Daft Punk,One More Time / Aerodynamic,89,11,30,,,,
57,down,Martin Solveig & Dragonette,Hello (Radio Edit),25,18,22,,,,
58,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,1,,,,
59,up,GUZ,Set U Free (Extended Mix),60,35,6,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,6,41,,,,
61,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,27,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,73,40,2019-10-06,40,2019-10-06
63,-,Netsky & Jenna G,Moving With You,-,22,5,,,,
64,-,Max Berlin,Elle Et Moi,-,36,5,,,,
65,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,19,,,,
66,up,Technotronic,Pump Up the Jam (Edit),66,11,28,,,,
67,-,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Extended Mix],-,67,1,,,,
68,-,Martin Solveig,All Stars (feat. ALMA),-,16,26,,,,
69,-,Lorca,Ritmo De La Noche (Radio Version),-,6,11,,,,
70,down,Punctual & Nabiha,The Step,36,36,5,,,,
71,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),5,5,12,,,,
72,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,11,,,,
73,-,surf mesa,Ily,-,3,40,63,2020-04-19,18,2020-07-12
74,-,Sister Sledge,We Are Family (Single Version),-,17,10,,,,
75,up,Funky Fool,Sad Summer,97,75,4,,,,
76,up,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),77,36,8,,,,
77,down,Regard,Ride It,26,1,78,57,2019-10-06,13,2019-11-10
78,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,27,,,,
79,down,Franky Wah,Love Me,39,39,4,,,,
80,up,PS1,Fake Friends (feat. Alex Hosking),94,13,14,,,,
81,down,Lenny Kravitz,Low (Edit),22,8,35,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,28,,,,
83,-,Diplo & Sonny Fodera,Turn Back Time (Noizu Remix),-,83,1,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,15,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,1,,,,
86,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,6,,,,
87,down,Axwell Λ Ingrosso,Sun Is Shining,52,3,32,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,22,,,,
89,-,Sirona & Chuckie,Bugatti Ridin,-,53,1,,,,
90,-,Stereo MC's,Step It Up,-,5,14,,,,
91,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,34,8,,,,
92,-,Daft Punk,Digital Love,-,15,5,,,,
93,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,62,1,,,,
94,-,Dimitri Vegas & Like Mike & Angemi,K20,-,18,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,34,1,,,,
96,down,Sylver,Turn the Tide,38,24,6,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,13,,,,
98,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,68,2,,,,
99,-,Eric Prydz,Every Day,-,99,1,,,,
100,down,Diplo & Sonny Fodera,Turn Back Time,87,18,19,,,,
