Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Balloranking,We Up (feat. Dyani),31,5,39,,,,
38,up,"Brown Joel, BoyPee & Hyce",Ogechi,77,38,2,,,,
39,down,Ayra Starr,Rhythm & Blues,34,11,37,,,,
40,up,DJ Tunez & Terry Apala,Apala Disco,47,19,17,,,,
41,down,Ruger,Bounce,40,40,2,,,,
42,down,Balloranking,Astray,38,32,23,,,,
43,down,Wizkid,Energy,36,5,23,,,,
44,down,BhadBoi OML & Balloranking,Memories,43,19,10,,,,
45,up,Ruger,Abu Dhabi,59,45,2,,,,
46,up,CKay,by now,52,34,9,,,,
47,up,Damo K,Forever Killa,57,47,3,,,,
48,up,Yiizi & TMZY,Money over Love,53,48,3,,,,
49,down,Zlatan,10 Bottles,45,16,27,,,,
50,down,Bella Shmurda,Feelings,41,8,5,,,,
51,down,Rema,Red Potion,50,6,31,,,,
52,down,Ajebo Hustlers,You Go Know,44,12,17,,,,
53,down,Blaqbonez,Bling (feat. Amaarae & Buju),48,2,111,,,,
54,up,MohBad & Zlatan,Account Balance,54,4,48,,,,
55,up,Balloranking,Trench Kid,63,55,2,,,,
56,down,Zinoleesky,Sunny Ade,55,7,21,,,,
57,up,Ruger,WeWe,69,57,2,,,,
58,up,Ruger,Dior,68,58,2,,,,
59,down,Odumeje & Flavour,Powers,49,6,7,,,,
60,down,MohBad,Beast & Peace,58,2,48,,,,
61,up,BhadBoi OML,7am in Lekki,61,20,39,,,,
62,down,Omah Lay,it's yours,60,3,50,,,,
63,up,Seyi Vibez,Darling (feat. Simi),70,63,2,,,,
64,up,Nasboi,Umbrella (feat. Wande Coal),66,64,2,,,,
65,up,Seyi Vibez,Bd Baby,73,65,2,,,,
66,down,Omah Lay,joanna,64,5,50,,,,
67,down,BOJ & Adekunle Gold,Love Garden,39,39,3,,,,
68,down,Ajebo Hustlers,No Wam,56,3,13,,,,
69,up,Minister GUC,Obinigwe,71,30,99,,,,
70,down,Balloranking,Hustle Hard,51,19,38,,,,
71,down,Timaya,Cold Outside (feat. Buju),65,1,137,,,,
72,-,Seyi Vibez,Amdallah,-,5,23,,,,
73,up,Omah Lay,come closer,75,4,50,,,,
74,up,Llona & Bella Shmurda,Hbp Remix,76,20,31,,,,
75,down,Flavour,Big Baller,62,3,27,,,,
76,up,Ajebo Hustlers & Omah Lay,Pronto,99,76,3,,,,
77,-,Seyi Vibez,Blacka Rhythm,-,16,10,,,,
78,up,Balloranking,Too Bad,100,78,2,,,,
79,up,BhadBoi OML,Tomford,90,35,29,,,,
80,up,Patoranking,BABYLON  (feat. Victony ),94,15,38,,,,
81,up,Seyi Vibez,Money Matter (feat. Focalistic),97,14,11,,,,
82,-,Fireboy DML,Tattoo,-,5,58,,,,
83,-,Zinoleesky,Sakara,-,83,1,,,,
84,up,MohBad,La Pio Pio,92,6,47,,,,
85,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,85,1,,,,
86,down,Blaq O2,Connect,17,17,4,,,,
87,down,Johnny Drille,Palava,85,85,2,,,,
88,-,Omah Lay,never forget,-,88,3,,,,
89,-,Joeboy,Focus,-,2,55,,,,
90,-,Gabzy,X,-,90,1,,,,
91,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,91,1,,,,
92,-,Jaywon,For My Head (feat. Spyro),-,92,1,,,,
93,-,Balloranking,Toronto,-,14,37,,,,
94,down,MohBad,Blessing,93,7,48,,,,
95,-,"King Promise, Sarkodie & Olivetheboy",Favourite Story,-,95,1,,,,
96,up,Rema,Calm Down,96,1,120,,,,
97,-,"Id Cabasa, Vector & 9ice",Photocopy Reimagined,-,97,1,,,,
98,down,Ice Prince,Untitled (feat. Odumodublvck & PsychoYP),84,83,4,,,,
99,-,KCee,Big Fish,-,99,1,,,,
100,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,116,,,,
