Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Denise Schneider,Sonic Empire (Extended),-,36,1,,,,
37,-,Da Boy Tommy,Candyman,-,37,1,,,,
38,up,W&W & Lucas & Steve,Do It For You,44,30,2,,,,
39,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,9,14,,,,
40,-,Stromae,Alors on danse (Dubdogz Remix),-,22,13,,,,
41,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,12,9,75,2020-01-26,65,2020-02-02
42,-,D-Sturb,The Last Man Standing (feat. Nolz),-,42,1,,,,
43,down,Metroplane,Be Where I Am (feat. Daniel Wilson),33,15,4,,,,
44,down,5NAPBACK & Daniël Busser,Vrienden,17,5,2,,,,
45,down,Tensnake,Automatic,26,18,10,,,,
46,down,Purple Disco Machine,In My Arms,39,18,9,,,,
47,-,MEUTE,You & Me,-,44,4,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,25,6,,,,
49,-,Polymod,10Six,-,49,1,,,,
50,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,24,11,,,,
51,-,Sosa UK,Won't Give Up,-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,41,18,19,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,8,22,40,2019-10-06,40,2019-10-06
54,-,DJ Kicken,Liquid Gold (Crispy Remix),-,54,2,,,,
55,-,Armin van Buuren,Blah Blah Blah,-,14,16,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,34,1,,,,
57,down,FISHER,Losing It,30,19,19,,,,
58,-,Swedish House Mafia,Greyhound,-,58,1,,,,
59,-,Adam Beyer & Bart Skils,Your Mind,-,48,2,,,,
60,-,Ed Butler,They Know,-,60,1,,,,
61,down,Used,Better on My Own,28,28,2,,,,
62,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,37,2,,,,
63,down,Alan Walker,Faded,49,32,9,,,,
64,down,Bakermat,Baianá,47,14,20,,,,
65,down,Haska & Salif Keita,Madan,57,56,3,,,,
66,-,ドンディアブロ,Bad (feat. Zak Abel),-,26,1,,,,
67,-,Loves Last Episode,Larry the Legend,-,67,1,,,,
68,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),37,37,2,,,,
69,-,Topic & A7S,Breaking Me (Riton Remix),-,69,1,,,,
70,down,Gigi D'Agostino,L'amour toujours (Small Mix),48,27,3,,,,
71,-,Erik Hagleton,Ain't Nobody (Extended Mix),-,71,1,,,,
72,down,Tensnake,Automatic (feat. Fiora) [Extended Mix],15,15,5,,,,
73,-,MAKITO,Magic,-,73,1,,,,
74,-,Joss Moog,Ondulations,-,74,1,,,,
75,-,"Illenium, Excision & I Prevail",Feel Something,-,75,1,,,,
76,-,Charlotte de Witte,Wisdom,-,76,1,,,,
77,-,Bontan,Shake It,-,77,1,,,,
78,-,David Aurel,Back Again,-,78,1,,,,
79,-,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],-,79,1,,,,
80,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,74,1,,,,
81,-,Alan Walker & Ruben,Heading Home,-,55,1,,,,
82,-,Scott Diaz,In These Stars,-,82,1,,,,
83,-,DJ Marco Bailey,Sniff,-,83,1,,,,
84,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
85,down,DJ Licious,We Don't Know (feat. Jack Hawitt),81,81,2,,,,
86,-,Nilüfer Yanya,Hey,-,86,1,,,,
87,-,Cosmosis,Cannabanoid,-,87,1,,,,
88,-,Jerk Boy,In the Beginning,-,88,1,,,,
89,-,Duke Dumont & RY X,Let Me Go,-,89,1,,,,
90,-,LaTchak,If This Is Love... (feat. Sunzoo Manley) [Original Edit],-,90,1,,,,
91,-,Torren Foot,More Life,-,31,5,,,,
92,-,Act of Rage & Digital Punk,Till Sunrise (feat. Snowflake),-,92,1,,,,
93,-,Video,Somebody (7inch Version),-,93,1,,,,
94,-,Dajaé & Full Intention,What Do You Want? (Vocal Mix),-,94,1,,,,
95,-,Brokenears,Discone,-,95,1,,,,
96,-,Kidnap,Like You Used To (Fur Coat Remix),-,96,1,,,,
97,-,Netrek,Virtual (feat. Master Error),-,97,1,,,,
98,-,Gorgon City & Drama,Nobody,-,70,1,,,,
99,-,Gypsy,I Trance You (Alex Natale Remix),-,99,1,,,,
100,-,MOGUAI & Kai Tracid,Dt64,-,59,2,,,,
