Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),-,33,1,,,,
34,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),29,4,33,,,,
35,down,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),32,22,7,,,,
36,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],33,14,232,,,,
37,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),36,1,32,,,,
38,down,Harshavardhan Rameshwar,Animal Ost,34,8,12,,,,
39,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,35,12,6,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,71,,,,
41,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),38,2,21,,,,
42,down,Seedhe Maut,Lunch Break,40,7,35,,,,
43,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),39,12,232,,,,
44,down,The Weeknd,Starboy,42,5,232,65,2019-12-08,35,2021-02-14
45,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,45,1,,,,
46,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),41,3,142,,,,
47,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),48,14,232,,,,
48,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),43,2,45,,,,
49,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,45,1,100,,,,
50,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),52,1,57,,,,
51,down,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),46,8,14,,,,
52,up,Cheema Y & Gur Sidhu,ANYWAY,53,49,4,,,,
53,up,Arijit Singh,Best of Arijit Singh,55,37,131,,,,
54,down,Taylor Swift,Lover,51,15,185,7,2019-10-06,3,2019-10-20
55,down,Sidhu Moose Wala,Moosetape,54,1,152,,,,
56,down,Sukha,UNDISPUTED - EP,49,14,19,,,,
57,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),57,33,139,,,,
58,-,Various Artists,Maidaan (Original Motion Picture Soundtrack) - EP,-,58,1,,,,
59,up,Taylor Swift,reputation,65,21,100,74,2020-02-02,64,2020-02-09
60,down,The Weeknd,After Hours,58,1,216,4,2020-02-23,1,2020-03-29
61,up,Diljit Dosanjh,MoonChild Era,61,2,128,,,,
62,up,Various Artists,Bollywood Best Party Songs 2018,70,41,35,,,,
63,up,Various Artists,Old Hindi Songs Unplugged,71,45,74,,,,
64,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),56,20,139,,,,
65,down,Cheema Y & Gur Sidhu,Dripster - EP,60,16,18,,,,
66,up,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",98,1,108,,,,
67,up,Vishal Mishra & Irshad Kamil,Bade Miyan Chote Miyan (Original Motion Picture Soundtrack) - EP,83,67,3,,,,
68,down,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),67,25,145,,,,
69,up,Taylor Swift,Midnights (The Til Dawn Edition),74,8,46,,,,
70,-,Various Artists,Navratri Special Mata Bhajans,-,70,1,,,,
71,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),59,37,111,,,,
72,-,Mitraz,Neendein,-,72,1,,,,
73,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),73,38,42,,,,
74,up,Various Artists,Bollywood Party Hits Essentials,81,65,8,,,,
75,down,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),68,41,69,,,,
76,up,Pritam,Jannat (Original Motion Picture Soundtrack),94,51,65,,,,
77,up,Doja Cat,Scarlet 2 CLAUDE,86,77,2,,,,
78,-,Pritam,Cocktail (Original Motion Picture Soundtrack),-,35,160,,,,
79,down,Beyoncé,COWBOY CARTER,30,30,3,,,,
80,up,AP Dhillon,Two Hearts Never Break the Same - EP,88,1,78,,,,
81,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),82,53,152,,,,
82,-,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,-,82,1,,,,
83,-,LINKIN PARK,Papercuts,-,83,1,,,,
84,up,Shreya Ghoshal,Best of Shreya Ghoshal,92,84,2,,,,
85,down,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),78,28,177,,,,
86,up,Shankar-Ehsaan-Loy,Wake Up Sid (Original Motion Picture Soundtrack),90,49,49,,,,
87,down,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),75,1,100,,,,
88,down,Prem Dhillon,Limitless,62,3,25,,,,
89,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),79,47,151,,,,
90,down,Harris Jayaraj,Vaaranam Aayiram (Original Motion Picture Soundtrack),69,25,23,,,,
91,up,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,99,43,4,,,,
92,-,Chris Brown,11:11 (Deluxe),-,92,1,,,,
93,-,Doja Cat,Scarlet,-,14,7,,,,
94,-,Dua Lipa,Radical Optimism,-,94,1,,,,
95,-,Various Artists,Navratri Special Bhajans - Non Stop Mata Rani Ki Aarti,-,95,1,,,,
96,-,Vishal-Shekhar,Chennai Express (Original Motion Picture Soundtrack),-,96,1,,,,
97,down,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,80,1,139,,,,
98,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],76,2,25,,,,
99,-,Yuvanshankar Raja,Paiya (Original Motion Picture Soundtrack),-,98,4,,,,
100,down,"Vishal Mishra, Kaushal Kishore, B. Praak, Aditya Dev, Jaani, Tanishk Bagchi, Kunaal Vermaa, Manoj Muntashir & John Stewart Eduri",Yodha (Original Motion Picture Soundtrack),50,20,5,,,,
