Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Burna Boy,Anybody,-,32,1,,,,
66,-,Sky Mubs,Now You Believe in You,-,66,1,,,,
67,-,Güvenç Dağüstün & Ece Dagistan,Adım Sonbahar,-,67,1,,,,
68,-,Tri Nguyen,Child Where Are You?,-,68,1,,,,
69,-,Matsieng,Bolela,-,69,1,,,,
70,-,Donna Taggart,Jealous of the Angels,-,70,1,,,,
71,-,Jean-Michel Rotin,Blésé,-,71,1,,,,
72,-,Dina Medina,Tribute a Morna,-,72,1,,,,
73,-,Tri Nguyen,The Joy of Coming Home,-,73,1,,,,
74,-,Machesa Traditional Group,Jeso Morena,-,74,1,,,,
75,-,Celtic Legends,Connemara Calico,-,75,1,,,,
76,-,Güvenç Dağüstün & Ece Dagistan,Hasreti Uykularda,-,76,1,,,,
77,-,Jann Beaudry,Paris perdu,-,77,1,,,,
78,-,Tri Nguyen,Waterdrops,-,78,1,,,,
79,-,Matsieng,Joko,-,79,1,,,,
80,-,Güvenç Dağüstün & Ece Dagistan,Usulcana,-,80,1,,,,
81,-,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),-,81,1,,,,
82,-,Jamice,Laisse-moi t'aimer,-,82,1,,,,
83,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),62,56,8,,,,
84,-,Traditional & Arr. Pichit Paiboon,He Moi,-,84,1,,,,
85,-,Edem,Toto,-,85,1,,,,
86,-,John Whelan,"Bob's Garden of Earthly Delights / Broderick's (feat. Jerry O'Sullivan, Pat Kilbride & Danny Noveck)",-,86,1,,,,
87,-,Güvenç Dağüstün & Ece Dagistan,Güz,-,87,1,,,,
88,-,Orchestra Gold,Djama,-,88,1,,,,
89,-,Bülent Ortaçgil,Bu Su Hiç Durmaz,-,89,1,,,,
90,-,Hideo Osaka Ensemble,Godan - Kinuta,-,90,1,,,,
91,-,D-Black,Dat Ting (feat. Joey B),-,91,1,,,,
92,-,Rodolfo Mederos,Recordándonos (Instrumental),-,92,1,,,,
93,-,The Hanumen,Zydeco Hare Krishna,-,93,1,,,,
94,-,Hideo Osaka Ensemble,Chidori,-,94,1,,,,
95,-,Zouk Machine,Maldon (Version originale),-,21,7,,,,
96,-,Hideo Osaka Ensemble,Rokudan,-,96,1,,,,
97,down,Dirk Meeldijk,Ik Hou Van Het Leven,63,28,8,,,,
98,down,Django Wagner,Maar Toch Blijf Jij Mij Trouw,64,25,7,,,,
99,down,Khaled,C’est la vie,33,4,6,,,,
100,down,Brace,Dilemma,65,36,8,,,,
