Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,"Polimá Westcoast, Quevedo & Mora",LACONE,61,1,76,,,,
55,up,Ed Sheeran,Perfect,59,8,235,73,2019-10-06,58,2019-10-20
56,up,Ariana Grande,the boy is mine,56,3,9,,,,
57,up,Ariana Grande,7 rings,57,10,223,58,2019-10-06,51,2020-01-05
58,up,Iñigo Quintero,Si No Estás,58,1,32,,,,
59,up,Dua Lipa,Be the One,66,7,235,,,,
60,-,Dua Lipa,These Walls,-,60,1,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,1,143,,,,
62,up,Dua Lipa,Levitating,64,3,215,74,2020-04-05,74,2020-04-05
63,up,Ariana Grande,eternal sunshine,65,4,9,,,,
64,up,Ariana Grande,no tears left to cry,71,38,100,,,,
65,up,Hozier,Too Sweet,86,65,2,,,,
66,down,Young Cister & AKRIILA,sol & prada,63,3,15,,,,
67,up,Ariana Grande,"thank u, next",77,19,189,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,75,23,96,,,,
69,down,Taylor Swift,The Bolter,43,43,3,,,,
70,down,Taylor Swift,I Look in People's Windows,40,40,3,,,,
71,-,Dua Lipa,Whatcha Doing,-,71,1,,,,
72,down,Taylor Swift,Cassandra,39,39,3,,,,
73,up,AndreSZ,Niterói (Intro),90,73,2,,,,
74,-,Dua Lipa,Falling Forever,-,74,1,,,,
75,down,BABYMONSTER,SHEESH,72,42,5,,,,
76,down,Young Cister & De La Ghetto,CON LOS AROS 22,68,2,15,,,,
77,up,Ed Sheeran,Shape of You,80,5,235,94,2020-01-05,94,2020-01-05
78,up,Los Bunkers,Ahora que no estás,97,37,7,,,,
79,-,Dua Lipa,French Exit,-,79,1,,,,
80,-,Jimin,Like Crazy,-,7,28,,,,
81,-,Dua Lipa,Maria,-,81,1,,,,
82,-,Dua Lipa,Anything For Love,-,82,1,,,,
83,-,Dua Lipa,Happy For You,-,83,1,,,,
84,down,Taylor Swift,The Manuscript,47,47,3,,,,
85,down,Ariana Grande,bye,70,3,9,,,,
86,down,LE SSERAFIM,Smart,69,23,11,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),81,10,138,,,,
88,down,Taylor Swift,Anti-Hero,73,1,81,,,,
89,down,Dua Lipa,IDGAF,79,10,235,,,,
90,down,Taylor Swift,Robin,52,52,3,,,,
91,down,Lady Gaga,Bad Romance,83,44,81,,,,
92,-,Los Bunkers,Entre Mis Brazos,-,84,3,,,,
93,down,Sabrina Carpenter,Feather,85,46,16,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),94,5,168,,,,
95,down,Ariana Grande,supernatural,74,6,9,,,,
96,-,Cyndi Lauper,Time After Time,-,53,34,,,,
97,down,Sam Smith,I'm Not the Only One,84,21,136,,,,
98,down,Rihanna,Love on the Brain,88,14,224,,,,
99,down,Harry Styles,Watermelon Sugar,78,1,233,85,2019-11-17,2,2020-08-23
100,down,Ariana Grande,Into You,96,70,31,,,,
