Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,21,7,,,,
42,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,48,29,2,,,,
43,down,Bru-C,No Excuses,31,7,25,,,,
44,down,Matt Guy,Set My Mind Free,43,30,4,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,84,10,137,,,,
46,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,46,1,,,,
47,-,Hybrid Minds & Tom Walker,Castles,-,47,1,,,,
48,up,Sash!,Ecuador (feat. Rodriguez) [Samba Radio Edit],74,48,2,,,,
49,-,Gorgon City,Sidewindah (feat. Flirta D),-,28,1,,,,
50,down,Cat Burns & Goddard,Go (goddard. Remix),47,2,31,,,,
51,-,Royal Hustle,Feels Like,-,51,1,,,,
52,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],96,42,5,,,,
53,down,Sub Focus,Off The Ground,34,12,12,,,,
54,-,Alice Deejay,Better Off Alone,-,54,25,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),45,1,120,99,2020-07-26,16,2020-09-20
56,down,Tiësto & Charli XCX,Hot In It,42,9,17,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,108,,,,
58,down,BURNS,Burning In My Arms (Edit),50,41,7,,,,
59,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),58,36,3,,,,
60,-,Toddla T,It's All Love (feat. Craig David),-,60,1,,,,
61,up,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),94,41,5,,,,
62,-,Tom Zanetti & Morrisson,On It,-,62,1,,,,
63,-,Supermode,Tell Me Why (Meduza Remix),-,46,1,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,51,17,146,,,,
65,-,Sigala & Ella Eyre,Came Here For Love,-,15,24,,,,
66,up,Joyce Sims,All and All,98,66,2,,,,
67,down,David Guetta,Titanium (feat. Sia),39,13,154,,,,
68,-,M-22 & Ella Henderson,Heartstrings,-,16,6,,,,
69,-,Wuki,Edge of Seventeen,-,6,1,,,,
70,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
71,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),54,13,19,,,,
72,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,59,,,,
73,down,Drake,Massive,59,5,19,,,,
74,up,Ewan McVicar,Tell Me Something Good,87,1,46,,,,
75,down,Alesso & Zara Larsson,Words,66,20,25,,,,
76,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),57,30,15,,,,
77,down,Campbell,Beat Goes On (Rhythm to the Brain),49,10,3,,,,
78,-,Alan Walker,Faded,-,21,60,,,,
79,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,79,1,,,,
80,-,Team Evo,My Car Goes Pshhh Pshhh (Remix) [feat. 36pimp],-,80,1,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],44,27,46,,,,
82,-,Aluna & MK,Kiss It Better,-,49,3,,,,
83,-,Supermode,Tell Me Why (Meduza Extended Remix),-,72,2,,,,
84,down,David Guetta,Without You (feat. Usher),73,54,10,,,,
85,-,Endor,Pump It Up,-,1,120,,,,
86,-,Majestic & Boney M.,Rasputin,-,1,78,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,5,153,,,,
88,down,Jonasu,Black Magic,56,1,76,,,,
89,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,89,1,,,,
90,up,Belters Only,Make Me Feel Good (feat. Jazzy),93,1,41,,,,
91,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],83,73,7,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,76,3,,,,
93,down,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),91,33,7,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,7,,,,
95,down,Faithless,Insomnia (Monster Mix),75,2,109,,,,
96,down,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),30,24,7,,,,
97,down,Pola & Bryson,Tell You What I Did (feat. Zitah),55,33,5,,,,
98,down,Becky Hill,Better Off without You (feat. Shift K3Y),76,48,4,,,,
99,-,アヴィーチー,Wake Me Up,-,20,140,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,55,,,,
