Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Snuar,Ncc14,71,54,7,,,,
55,-,Aggrozilla,Brick City,-,55,1,,,,
56,down,Stolen Days,It's Us,48,48,3,,,,
57,down,M People,Don't Look Any Further,47,40,4,,,,
58,up,Stolen Days,Rare Moments,61,51,3,,,,
59,-,India Jordan,And Groove (Edit),-,59,2,,,,
60,down,Velvet Drone,Curves,46,46,3,,,,
61,-,Forest Drive West,Dualism,-,61,1,,,,
62,down,Time Crystal,Phantom,50,45,5,,,,
63,-,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",-,53,2,,,,
64,-,One Second Old,Tundra and Memories,-,64,1,,,,
65,-,Porter Robinson & Madeon,Shelter,-,43,6,,,,
66,down,Elderbrook,Numb (Chill Mix),32,20,15,,,,
67,-,Years & Years,Desire,-,34,3,,,,
68,-,Holy Hydrogen,"Gravitons, Pt. 2",-,68,1,,,,
69,-,Portishead,Sour Times,-,9,6,,,,
70,down,Jungle,Keep Moving,29,19,8,,,,
71,-,Four Tet,Angel Echoes,-,71,1,,,,
72,down,Holy Hydrogen,"Gravitons, Pt. 1",40,40,3,,,,
73,-,Suburbia Red,Gps,-,73,1,,,,
74,down,White Noise,White Noise Ocean,44,44,3,,,,
75,-,Dakota Space Station,Malfunction,-,75,1,,,,
76,-,Holy Hydrogen,Timeless,-,76,1,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,5,42,,,,
78,-,Babilo Henri,Pearl,-,78,1,,,,
79,-,Saviour Renegade,Network,-,79,1,,,,
80,-,Twin Eddy,Darling,-,80,2,,,,
81,up,Henry Green,The Sweetest Taboo,93,2,10,,,,
82,-,Evil Thoughts Machine,Imagine,-,82,1,,,,
83,-,Morning Light,Been Taking You for Granted,-,83,2,,,,
84,-,Big Big Huck,Heat of Space,-,84,1,,,,
85,-,Electric Feet Flora,Because,-,85,1,,,,
86,down,Tinman,Sunday,83,40,5,,,,
87,-,Davon Mallor,Happy Together,-,87,1,,,,
88,-,Saviour Renegade,Save Them,-,88,1,,,,
89,-,Boris Shumani,Japanese Angle,-,89,1,,,,
90,-,Party Perpo,I Need You,-,90,1,,,,
91,-,Frasko Bass,Love for Own,-,91,1,,,,
92,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,82,4,,,,
93,down,Forester,Undercover,91,34,13,,,,
94,-,Tansi Tansona,Thrill,-,94,1,,,,
95,-,Misty Skys,Alive,-,95,1,,,,
96,-,Suburbia Red,Daylight,-,96,1,,,,
97,-,Garry Dancer,Death,-,97,1,,,,
98,-,Lotharion,Wouldn't Help,-,98,1,,,,
99,-,Miip Gossie,Monkey Track,-,99,1,,,,
100,-,Babilo Henri,Defenseless,-,100,1,,,,
