Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,up,Ariana Grande,"thank u, next",72,9,221,26,2019-11-10,15,2020-02-02
69,down,XXXTENTACION,?,61,2,235,35,2019-12-15,35,2019-12-15
70,up,Adele,25,77,18,227,26,2019-10-06,20,2020-01-05
71,down,Hustinder,Sadiyan Gallan 2,56,2,50,,,,
72,down,Justin Bieber,Believe (Deluxe Edition),53,37,169,,,,
73,down,Navaan Sandhu,Relentless - EP,55,1,67,,,,
74,down,One Direction,FOUR (The Ultimate Edition),64,11,235,47,2020-07-26,47,2020-07-26
75,down,King,The Gorilla Bounce,67,38,40,,,,
76,-,Oliver Cronin,Beautiful Nightmare,-,76,1,,,,
77,down,Jennifer Lopez,This Is Me...Now,71,3,8,,,,
78,down,Ed Sheeran,x,69,18,63,44,2020-05-03,44,2020-05-03
79,down,Agust D,D-DAY,39,1,39,,,,
80,down,Louis Tomlinson,LIVE,70,70,2,,,,
81,-,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',-,30,5,,,,
82,down,Beyoncé,RENAISSANCE,73,1,93,,,,
83,down,Blue,One Love,49,49,5,,,,
84,up,RM,Indigo,84,2,57,,,,
85,-,Powfu,The Fleeting Life of a Fool,-,85,1,,,,
86,down,Pandit Jasraj,Shiv Upasana,83,44,95,,,,
87,-,RIIZE,RIIZING - EP,-,87,1,,,,
88,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,88,1,,,,
89,down,Katy Perry,Teenage Dream (Deluxe Edition),81,42,98,,,,
90,-,"Anupam Roy, Arindom, Indraadip Dasgupta & Raj Barman",Bengali Lofi Songs (Lofi),-,79,14,,,,
91,down,Jagjit Singh,Uncut Mehfil,63,63,2,,,,
92,up,Rihanna,ANTI (Deluxe),98,14,106,,,,
93,up,Artemas,pretty,97,93,2,,,,
94,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,58,15,5,,,,
95,-,Raghav,Storyteller,-,15,129,,,,
96,down,Selena Gomez,Rare (Deluxe),68,1,213,17,2020-04-12,7,2020-04-19
97,down,Michael Jackson,Bad,90,88,6,,,,
98,down,Justin Bieber,Changes,78,1,215,10,2020-02-09,1,2020-02-16
99,down,One Direction,Midnight Memories (Deluxe Edition),86,21,228,97,2019-10-06,49,2020-07-26
100,down,Conan Gray,Found Heaven,93,26,6,,,,
