Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,10,111,,,,
51,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",28,7,14,,,,
52,down,Matteo Myderwyk,Calme,38,14,8,,,,
53,up,Sofiane Pamart & Lina Pamart,SINCERELY,55,6,32,,,,
54,down,Royal Philharmonic Orchestra,God Save the Queen,13,13,2,,,,
55,up,Sofiane Pamart,SOFIANE,68,10,32,,,,
56,up,Sofiane Pamart,FROM,56,10,32,,,,
57,down,Ilen,Quietude,27,8,4,,,,
58,down,Belle Chen,Until Then,12,12,3,,,,
59,down,Ola Gjeilo,Sun Prelude,46,5,7,,,,
60,down,The Masked Pianoman,Tolerance,30,22,4,,,,
61,down,Jiří Horák,Riverun,40,30,7,,,,
62,down,Elliott Jacqués,Night Dance,29,17,4,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,12,112,,,,
64,down,Popion,Popion,43,23,7,,,,
65,down,Justus Rümenapp,Somewhere Far Away,42,9,12,,,,
66,down,Alexis Ffrench,Songbird (Solo Piano Version),34,9,5,,,,
67,up,Sabr Alptekin,Dreams,81,23,8,,,,
68,-,Vanessa Wagner,Opus X,-,3,1,,,,
69,down,Vox Luminis & Lionel Meunier,Hear My Prayer,65,65,2,,,,
70,down,Ludovico Einaudi,Primavera,67,5,106,,,,
71,up,Sofiane Pamart,Paris,76,15,98,,,,
72,down,Salvatore Altavilla,Spark,61,7,10,,,,
73,down,Goldbæk,wintering,53,32,6,,,,
74,down,Jacob David & Arvid Holst,Skagerrak,60,26,6,,,,
75,-,Piotr Wiese,Coming Home,-,4,6,,,,
76,up,Sofiane Pamart,Bora Bora,92,9,93,,,,
77,down,Jiří Horák,Hourglass,71,15,10,,,,
78,-,Florian Christl,Resonance,-,7,1,,,,
79,-,Peter Breiner,Unrequited,-,11,1,,,,
80,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,8,7,,,,
81,up,Sofiane Pamart,Chicago,96,4,118,,,,
82,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,82,1,,,,
83,down,Fjellson Weber,Lichtbilder,58,31,6,,,,
84,-,Goetz Oestlind,Generosity,-,15,1,,,,
85,up,Sofiane Pamart,Carthage,95,16,97,,,,
86,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,86,1,,,,
87,down,Ludovico Einaudi,Luminous,78,2,49,,,,
88,-,Alberto Giurioli,Ascending,-,8,1,,,,
89,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,16,116,,,,
90,up,Sofiane Pamart,Nagasaki,100,5,122,,,,
91,down,Les Arts Florissants & William Christie,"The Ways of Zion Do Mourn ""Funeral Anthem for Queen Caroline"", HWV 264: II. The Ways of Zion Do Mourn",90,90,2,,,,
92,-,Chris Tolley,The Light Within,-,24,1,,,,
93,-,Mr. Kensington,Song of Hope,-,28,1,,,,
94,-,Sofiane Pamart,P.S.,-,13,27,,,,
95,down,Sofiane Pamart,FOREVER,83,12,28,,,,
96,down,Lingua Franca & Benoît Laurent,The Queen's Farewell,93,93,2,,,,
97,-,Sofiane Pamart,ASIA,-,4,32,,,,
98,down,Luis Berra,Hill Story,97,25,8,,,,
99,down,Timaeus,Atlantis,64,8,7,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",99,18,141,,,,
