Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,7,,,,
45,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),34,14,12,,,,
46,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,24,,,,
47,-,Snoop Doggy Dogg,Gin & Juice,-,18,17,,,,
48,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,10,,,,
49,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,28,,,,
50,-,Fun Lovin' Criminals,Scooby Snacks,-,6,15,,,,
51,up,The Notorious B.I.G.,Hypnotize,62,7,27,,,,
52,up,Ray J,Sexy Can I (feat. Yung Berg),91,4,64,,,,
53,-,J. Cole,Work Out,-,10,44,,,,
54,-,Latto,ISSA PARTY (feat. BabyDrill),-,21,1,,,,
55,down,2Pac,Keep Ya Head Up,41,11,33,,,,
56,-,Ice Cube,You Can Do It,-,11,33,,,,
57,-,Drake,Chicago Freestyle (feat. Giveon),-,1,38,92,2020-05-03,26,2020-05-10
58,-,Ayedariux,Family Affais,-,58,1,,,,
59,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,4,,,,
60,down,Snow,Informer,53,29,8,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,29,,,,
62,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,37,,,,
63,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,32,,,,
64,down,Eminem,Superman (feat. Dina Rae),10,2,58,,,,
65,-,A-Why,Who Can It Be (feat. Raul),-,35,4,,,,
66,down,J. Cole,Power Trip (feat. Miguel),29,15,31,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),13,5,69,,,,
68,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],95,3,105,,,,
69,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,8,3,,,,
70,up,50 Cent,In Da Club,93,13,33,,,,
71,down,"Tyga, YG & Lil Wayne",Brand New,36,36,2,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,9,54,,,,
73,-,Fetty Wap,Trap Queen,-,47,5,,,,
74,-,Coi Leray,Players,-,1,26,,,,
75,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),96,25,20,,,,
76,-,Drake,God's Plan,-,16,63,,,,
77,down,Wiz Khalifa,No Sleep,4,2,12,,,,
78,down,Offset & Don Toliver,WORTH IT,7,3,2,,,,
79,-,Aidan Fine,Angel (feat. Lucretius),-,79,1,,,,
80,down,Kanye West,All Falls Down (feat. Syleena Johnson),30,10,112,,,,
81,down,Cardi B,Be Careful,37,37,11,,,,
82,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,33,,,,
83,-,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),-,38,7,,,,
84,down,Grim1700,I Ain't Mad at Cha,69,10,41,,,,
85,-,J. Stresto & DJ Al Bums,"Straight out the Gate (feat. Swerve One, Romen Rok & Info Mite)",-,85,1,,,,
86,down,Casanova,2AM (feat. Tory Lanez & Davido),26,4,2,,,,
87,-,Driven The Rockstar Kid,Rock Intro,-,20,7,,,,
88,-,The Game,All Eyez (feat. Jeremih),-,18,50,,,,
89,-,Manu Mcklein,si te sabes el tiktok baila,-,6,29,,,,
90,-,The Deli,Izzo (Instrumental),-,90,1,,,,
91,-,Buddy,Trouble on Central,-,18,1,,,,
92,-,RoseGrown,True To This (feat. Robtwo & Kalan.FrFr.),-,58,2,,,,
93,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,82,2,,,,
94,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,14,,,,
95,down,Kali,Area Codes,67,6,15,,,,
96,-,Probz,Kurt Cobain,-,30,3,,,,
97,-,Young Money,BedRock (feat. Lloyd),-,11,64,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,36,4,,,,
99,-,LL Cool J,Around the Way Girl,-,12,9,,,,
100,down,Childish Gambino,V. 3005,19,18,4,,,,
