Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Los Carabelas,Himno a Cantabria,-,52,1,,,,
53,down,Aitana & Rels B,miamor,35,6,22,,,,
54,down,Laura Pausini,El primer paso en la luna,49,11,14,,,,
55,down,Paula Koops,b.o.b.o.,38,11,11,,,,
56,up,Diego Torres,Mejor Que Ayer,77,15,13,,,,
57,-,Chambao & Accion Sanchez,Mañana,-,57,1,,,,
58,up,Antonio José,Cómo Dejarte Ir,66,16,20,,,,
59,down,Quevedo & Saiko,Buenas,48,11,17,,,,
60,down,J Francis & Came Beats,Hoy Sale Flow Miami,56,26,3,,,,
61,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),24,1,156,68,2020-11-15,68,2020-11-15
62,down,Chanel & Abraham Mateo,Clavaíto,17,2,40,,,,
63,-,Rosendo,Hasta de Perfil,-,59,2,,,,
64,down,Melendi & Manuel Carrasco,Con La Luna Llena,36,18,21,,,,
65,down,Malú & Luis Fonsi,Ahora Tú,62,26,2,,,,
66,-,Zenet,Fue por Casualidad,-,12,2,,,,
67,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,54,47,6,,,,
68,-,G Face,Negro y Azul,-,68,1,,,,
69,down,Bad Bunny,Chambea,68,57,8,,,,
70,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,63,51,2,,,,
71,-,嘉寶奧樂團,En la Cresta del Ahora (feat. Kase.O),-,71,1,,,,
72,-,David Civera,Bye Bye,-,72,1,,,,
73,down,Dani Martín,Volverá (2021),46,4,89,,,,
74,-,Academia O.T. 1,Mi Música Es Tu Voz,-,33,5,,,,
75,-,Ana Reverte,Enamorarse (Versión Oti),-,75,1,,,,
76,down,Isidro Barajas,Seis De La Mañana,58,12,16,,,,
77,-,Ana Mena,Un Clásico,-,3,47,,,,
78,down,Ana Guerra,Tiempo De Descuento,74,42,15,,,,
79,down,Jhayco,Holanda,75,17,21,,,,
80,-,CELLI,Enero,-,80,1,,,,
81,-,Camilo,KESI,-,18,31,,,,
82,up,NICKI NICOLE & Bad Gyal,Enamórate,98,52,10,,,,
83,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,81,32,9,,,,
84,up,Yandel & Feid,Yandel 150,87,7,57,,,,
85,-,Jairo deRemache,Tic Tac,-,35,8,,,,
86,down,Tiago pzk & Myke Towers,Traductor,84,2,49,,,,
87,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,32,8,,,,
88,down,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),85,13,4,,,,
89,-,Jorge Sepúlveda,Santander,-,34,2,,,,
90,-,La Fiesta,La Canción Del Velero,-,67,5,,,,
91,-,Mora & Feid,LA INOCENTE,-,6,33,,,,
92,-,Felipe Campuzano,Sevillanas del Alma,-,57,3,,,,
93,-,Luna Park,Cae la nieve,-,93,1,,,,
94,down,Danny Romero,Tocao (feat. Zion & Lennox),88,38,11,,,,
95,-,Danny Ocean,No te enamores de el,-,46,5,,,,
96,-,Aitana & Nicki Nicole,Formentera,-,25,6,,,,
97,-,Chanel & FMK,Ahora Que No Te Tengo,-,97,1,,,,
98,-,Saiko,Supernova,-,9,31,,,,
99,-,Aitana,Los Ángeles,-,2,41,,,,
100,-,Rosario,Agüita del Río,-,68,7,,,,
