Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),40,11,78,,,,
31,up,Pink Floyd,Wish You Were Here,44,7,170,,,,
32,up,Jeff Buckley,Grace (Legacy Edition),61,9,98,,,,
33,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),49,1,153,,,,
34,up,Metallica,72 Seasons,63,1,65,,,,
35,up,The Beatles,The Beatles (The White Album),53,3,233,,,,
36,-,Crowded House,Gravity Stairs,-,36,1,,,,
37,up,The Beatles,1 (2015 Version),83,1,220,10,2019-10-06,10,2019-10-06
38,down,Bob Dylan,Blood On the Tracks,37,8,181,,,,
39,-,TOOL,Lateralus,-,9,74,,,,
40,up,Bob Dylan,Highway 61 Revisited,46,30,7,,,,
41,up,Various Artists,Whole Lotta Live. Best of Today FM Sessions.,65,38,9,,,,
42,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),42,11,141,,,,
43,up,U2,Songs Of Surrender,54,1,67,,,,
44,up,Metallica,Ride the Lightning (Deluxe / Remastered),81,13,78,,,,
45,down,David Gray,White Ladder (20th Anniversary Edition),27,16,6,,,,
46,down,Bruce Springsteen,Tunnel of Love,21,19,53,,,,
47,up,blink-182,ONE MORE TIME...,48,1,37,,,,
48,-,James,Yummy / Pudding,-,48,1,,,,
49,down,Metallica,Metallica (Remastered),41,9,15,,,,
50,down,Knocked Loose,You Won't Go Before You're Supposed To,23,9,5,,,,
51,up,Smokie,The Best of Smokie,91,10,161,,,,
52,up,The Smashing Pumpkins,Siamese Dream,75,15,81,,,,
53,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,53,1,,,,
54,down,Bruce Springsteen,Western Stars,30,1,181,59,2019-10-27,59,2019-10-27
55,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,18,73,,,,
56,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,56,1,,,,
57,-,Thou,Umbilical,-,57,1,,,,
58,down,Bruce Springsteen,The Rising,18,17,35,,,,
59,down,Fleetwood Mac,Greatest Hits,38,1,237,42,2019-10-20,42,2019-10-20
60,up,Queens of the Stone Age,Songs For The Deaf,68,8,121,,,,
61,up,Van Morrison,Astral Weeks,94,7,125,,,,
62,down,Led Zeppelin,Led Zeppelin IV (Remastered),58,22,103,,,,
63,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),78,56,16,,,,
64,up,LINKIN PARK,Meteora (Deluxe Version),88,12,109,,,,
65,up,The Beatles,Let It Be (Super Deluxe),82,2,42,,,,
66,-,Deftones,Around the Fur,-,40,32,,,,
67,-,NewDad,MADRA,-,1,17,,,,
68,down,Led Zeppelin,Led Zeppelin II (Remastered),67,67,14,,,,
69,down,Pink Floyd,The Wall (Remastered),35,7,163,,,,
70,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,42,35,,,,
71,down,Bruce Springsteen,Darkness on the Edge of Town,36,11,19,,,,
72,-,Rammstein,RAMMSTEIN,-,23,51,96,2019-11-10,95,2019-11-17
73,-,U2,All That You Can't Leave Behind,-,7,72,,,,
74,-,Ghost,Prequelle,-,15,15,,,,
75,-,The Mountain Goats,Jenny from Thebes,-,61,3,,,,
76,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,8,138,,,,
77,-,Black Sabbath,Paranoid,-,39,12,89,2019-11-03,89,2019-11-03
78,down,Bruce Springsteen,Nebraska,39,14,25,,,,
79,-,The Beatles,Love,-,11,62,,,,
80,-,Billy Joel,The Stranger,-,15,37,,,,
81,-,Eagles,The Complete Greatest Hits,-,2,184,,,,
82,down,Neil Young,Harvest,57,14,150,,,,
83,-,The Doors,The Doors,-,23,4,,,,
84,-,Simon & Garfunkel,Greatest Hits,-,10,117,,,,
85,-,Def Leppard,Hysteria,-,18,92,,,,
86,-,Mazzy Star,So Tonight That I Might See,-,74,4,,,,
87,-,The Rolling Stones,Exile On Main St.,-,6,15,,,,
88,-,Michael McDonald,If That's What It Takes,-,88,1,,,,
89,down,Bruce Springsteen,The River,51,28,28,,,,
90,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,22,40,,,,
91,down,Bruce Springsteen,Only the Strong Survive,29,1,55,,,,
92,down,Kerry King,From Hell I Rise,19,19,3,,,,
93,down,Weezer,Weezer,77,19,46,,,,
94,down,Gatecreeper,Dark Superstition,92,57,3,,,,
95,down,Sting & The Police,The Very Best of Sting & The Police,71,18,95,,,,
96,-,JAY-Z & LINKIN PARK,Collision Course,-,59,9,,,,
97,-,The Verve,Urban Hymns (Remastered 2016),-,32,63,,,,
98,down,The Pogues,The Very Best of The Pogues,72,1,178,,,,
99,-,The Doors,The Very Best of The Doors,-,10,165,,,,
100,-,The Beatles,Rubber Soul,-,9,175,,,,
