Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,36,4,,,,
42,down,陈雪凝,绿色,35,29,4,,,,
43,up,G.E.M. 鄧紫棋,句號,96,23,2,,,,
44,-,Trevor Daniel,Falling,-,8,1,61,2019-11-24,14,2020-01-05
45,up,Joker Xue,演員,45,10,4,,,,
46,down,Ava Max,Sweet but Psycho,42,32,4,77,2019-10-06,77,2019-10-06
47,down,Eric Chou,The Chaos After You,40,16,4,,,,
48,up,Ariana Grande,7 rings,49,11,4,58,2019-10-06,51,2020-01-05
49,down,Sam Smith & Normani,Dancing with a Stranger,46,16,4,51,2019-10-06,51,2019-10-06
50,down,IU,Above the Time,44,44,2,,,,
51,up,Ed Sheeran,Photograph,57,13,4,,,,
52,down,Lauv & Troye Sivan,i'm so tired...,38,28,4,,,,
53,up,Rita Ora,New Look,54,53,4,,,,
54,down,OneRepublic,Wanted,41,41,4,,,,
55,down,(G)I-DLE,LION,39,13,4,,,,
56,down,Anne-Marie,2002,47,39,4,,,,
57,up,JC,說散就散,60,45,4,,,,
58,down,BLACKPINK,DDU-DU DDU-DU,55,9,4,,,,
59,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),56,47,4,,,,
60,down,JJ Lin,The Right Time,50,36,4,,,,
61,up,周杰倫,不該 (with 張惠妹),65,28,4,,,,
62,up,Ariana Grande,"thank u, next",62,16,4,,,,
63,down,Charlie Puth,Cheating on You,52,31,4,88,2019-10-06,88,2019-10-06
64,down,Lukas Graham,Love Someone,61,44,4,,,,
65,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,4,,,,
66,up,James Arthur,Say You Won't Let Go,76,59,4,,,,
67,down,Why Don't We,What Am I,59,59,4,,,,
68,down,Taylor Swift,You Need To Calm Down,67,3,4,44,2019-10-06,44,2019-10-06
69,down,BTS,Make It Right (feat. Lauv),63,33,4,16,2019-10-20,16,2019-10-20
70,down,Eric Chou,以後別做朋友,68,32,4,,,,
71,down,Lukas Graham,Lie,48,43,4,,,,
72,down,GOT7,You Calling My Name,58,37,4,,,,
73,down,Jonas Brothers,Sucker,72,28,4,32,2019-10-06,32,2019-10-06
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),73,42,4,,,,
75,down,Shawn Mendes,If I Can't Have You,74,57,4,63,2019-10-06,63,2019-10-06
76,down,Ariana Grande & Social House,Boyfriend,71,62,4,88,2019-10-06,88,2019-10-06
77,up,林俊傑,將故事寫成我們,80,39,4,,,,
78,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,83,48,4,,,,
79,up,TAEYEON,All About You,79,74,4,,,,
80,up,Ed Sheeran,Thinking Out Loud,97,16,4,,,,
81,down,Li Ronghao,If I Were Young,70,69,4,,,,
82,-,EXO,Trouble,-,82,1,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,64,51,4,,,,
84,down,Mark Ronson,Find U Again (feat. Camila Cabello),66,57,4,,,,
85,down,Katy Perry,Harleys in Hawaii,51,40,4,30,2019-10-20,30,2019-10-20
86,up,Calum Scott,You Are the Reason,94,56,4,,,,
87,up,TWICE,FANCY,93,64,4,,,,
88,up,JJ Lin,If Only,88,30,4,,,,
89,up,Jeremy Zucker,comethru (feat. Bea Miller),89,49,4,,,,
90,-,EXO,Jekyll,-,90,1,,,,
91,up,Bazzi,I.F.L.Y.,91,73,4,,,,
92,down,IU,Lullaby,75,75,2,,,,
93,down,Jay Chou,Waiting For You (with Gary Yang),77,14,4,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,92,1,,,,
95,down,JJ Lin,她說,90,28,4,,,,
96,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,96,3,,,,
97,-,AOA,Come See Me,-,97,1,,,,
98,down,Andmesh,Cinta Luar Biasa,87,87,2,,,,
99,-,EXO,Groove,-,99,1,,,,
100,-,JJ Lin,Twilight,-,16,2,,,,
