Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Arnold Børud & Mini-Tvers,Arnold Børud med Mini-Tvers II,-,29,6,,,,
30,-,Brandon Lake,COAT OF MANY COLORS,-,2,29,,,,
31,down,SEU Worship,Move of God (Live),5,5,3,,,,
32,down,Kollektivet Lovsang,Hellig - EP,11,1,17,,,,
33,up,Bill & Gloria Gaither,All Day Singin' At the Dome,33,15,8,,,,
34,up,Anne Wilson,My Jesus,50,3,27,,,,
35,down,Caleb and Kelsey,Worship,14,14,17,,,,
36,down,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),28,28,6,,,,
37,-,Koinonia,More Than a Feelin',-,15,19,,,,
38,up,Bethel Music,Come Up Here,85,1,70,,,,
39,up,Elvis Presley,How Great Thou Art,43,7,51,,,,
40,up,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,49,12,15,,,,
41,up,Crowder,The EXILE,82,7,4,,,,
42,down,Kim Walker-Smith,Trample,2,2,4,,,,
43,up,Sammy Hall,Live,45,43,2,,,,
44,-,Hillsong Worship,let there be light. (Deluxe Version),-,8,90,,,,
45,-,7 Hills Worship,... Like Poetry,-,29,3,,,,
46,-,CAIN,Honest Offering (Live),-,28,8,,,,
47,down,VBF Lovsang,Jeg løfter opp,20,1,44,,,,
48,-,CAIN,Jesus Music Deluxe,-,48,1,,,,
49,-,Various Artists,Perleporten,-,9,61,,,,
50,-,MBL Worship & Brennan Joseph,Live From Crossroads,-,50,2,,,,
51,up,Ragnhild & Arvid Pettersen,Stor Er Din Trofasthet,95,8,36,,,,
52,-,Andreas Wennemo,Du er gud,-,15,20,,,,
53,-,Naomi Raine,Cover The Earth (Live in New York),-,53,2,,,,
54,-,Elevation Worship,LION,-,1,54,,,,
55,-,Elevation Worship,LION: Live From The Loft,-,2,13,,,,
56,down,Hillsong UNITED,Empires,38,10,56,,,,
57,-,Gold City,Are You Ready,-,7,15,,,,
58,-,Roland Utbult,Ansikte mot Gud,-,17,16,,,,
59,down,Alan Jackson,"Precious Memories, Vol. II",30,7,44,,,,
60,-,Jonathan Traylor,Closer Than You Think - EP,-,60,2,,,,
61,-,Gold City,"Pressed Down, Shaken Together, Running Over",-,9,4,,,,
62,down,Hillsong Instrumentals,Depths,34,34,2,,,,
63,-,Steffany Gretzinger,The Narrow Way,-,1,19,,,,
64,-,Impuls,Se Ham - EP,-,12,70,,,,
65,down,The Maranatha! Singers,Praise 3,58,58,3,,,,
66,-,Leeland,Invisible,-,5,6,,,,
67,-,Zach Williams,Austin City Limits Live at the Moody Theater,-,9,3,,,,
68,-,Hey Barnabas! & Sunday Morning Songs,"Gather, Pray, & Eat",-,68,1,,,,
69,-,St. Symeon Orthodox Church Choir,Let My Prayer Arise: Hymns of the Great Fast,-,3,3,,,,
70,-,The Cathedrals,Smooth As Silk,-,7,8,,,,
71,up,Sounds Like Reign,Shepherd Songs,88,3,25,,,,
72,-,Bill & Gloria Gaither,When All God's Singers Get Home,-,15,13,,,,
73,-,Chris Tomlin,Holy Roar,-,3,21,,,,
74,down,Roland Utbult,Den första kärleken,23,17,20,,,,
75,-,Nathaniel Bassey,The King Is Coming,-,10,5,,,,
76,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,8,5,,,,
77,-,Koinonia,Compact Favorites,-,11,9,,,,
78,-,Dunsin Oyekan,The Great Commission,-,14,7,,,,
79,-,YONISOSI,Selamey Wehazi Gerkayo Vol.1,-,40,5,,,,
80,down,Bereket Tesfaye,Memihiru,17,2,24,,,,
81,up,Anthony Brown & group therAPy,A Long Way from Sunday,90,81,2,,,,
82,-,David André Østby,Live Fra Skjærgårds,-,24,20,,,,
83,-,Brian Johnson & Jenn Johnson,After All These Years,-,8,58,,,,
84,-,Maverick City Music,The Maverick Way Reimagined,-,24,3,,,,
85,-,Egil & Arne,Favoritter,-,32,7,,,,
86,-,Kjell Fjalsett,Alt Har Sin Tid,-,37,8,,,,
87,down,Stockholm Worship,Other Side (Deluxe),54,54,2,,,,
88,up,Leeland,City of God,94,1,52,,,,
89,-,First Pentecostal Church of North Little Rock,"Sounds from the Rock, Vol.1",-,89,1,,,,
90,-,Kari Jobe,The Garden (Deluxe Edition),-,6,50,,,,
91,-,Kari Jobe,The Blessing (Live),-,1,77,,,,
92,down,Smokie Norful,I Still Have You,79,79,2,,,,
93,down,Phil Wickham,I Believe (Devotional),24,20,7,,,,
94,-,Selah,Greatest Hymns,-,32,5,,,,
95,-,Worship Circle,Worship Circle Hymns,-,9,25,,,,
96,-,Jan Honningdal,Majestet Konge i Evighet (Live),-,13,31,,,,
97,-,Bethel Music,We Will Not Be Shaken,-,97,1,,,,
98,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,14,10,,,,
99,-,Nathaniel Bassey,Names of God,-,25,23,,,,
100,-,Samuel Ljungblahd,The Psalmist,-,9,92,,,,
