Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Maluma,Corazón (feat. Nego do Borel),-,36,145,,,,
61,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),53,51,146,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),64,22,162,,,,
63,up,Nicky Jam,El Amante,65,24,168,,,,
64,up,Enrique Iglesias,Maybe,66,51,162,,,,
65,down,Enrique Iglesias,Ring My Bells,52,37,166,,,,
66,up,Nicky Jam,Hasta el Amanecer,67,25,167,,,,
67,up,Pitbull,Global Warming (feat. Sensato),68,24,168,,,,
68,up,Enrique Iglesias,Heart Attack,69,41,160,,,,
69,up,Don Omar,Taboo,70,55,164,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,27,161,,,,
71,up,Shakira,Perro Fiel (feat. Nicky Jam),74,27,159,,,,
72,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),77,59,161,,,,
73,up,Gipsy Kings,Bamboleo,75,25,118,,,,
74,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,25,130,53,2019-10-06,53,2019-10-06
75,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,25,156,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,60,105,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,60,154,,,,
78,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,133,,,,
79,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,36,150,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,28,149,,,,
81,-,Shakira,Underneath Your Clothes,-,36,39,,,,
82,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,82,1,,,,
83,down,Enrique Iglesias,Turn the Night Up,73,33,147,,,,
84,-,J Balvin & Willy William,Mi Gente,-,22,57,,,,
85,-,Cesária Évora,Besame Mucho,-,85,6,,,,
86,up,Selena,Dreaming of You,87,86,4,,,,
87,-,Nicky Jam,Toy a Mil,-,87,1,,,,
88,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,88,1,,,,
89,-,Piso 21 & Manuel Turizo,Los Cachos,-,89,1,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,2,,,,
91,-,Los Pakines,Selección de Grandes Éxitos: Granada / La Virgen de la Macarena,-,91,1,,,,
92,-,Los Pakines,"Selección Discotheque: Don't Kay Good Night, Tonight / Keep on Dancing / Macho",-,92,1,,,,
93,-,Matti Roots,Thinking About That Girl (with Matthew Goodman),-,93,1,,,,
94,-,Conjunto Bernal,Loretta Polka,-,94,1,,,,
95,-,Conjunto Bernal,Mi Único Camino,-,95,1,,,,
