Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Chaka Khan,I Feel for You,-,3,9,,,,
87,down,John Legend,Save Room (Live from Royal Albert Hall),47,2,26,,,,
88,-,Diana Ross,I'm Coming Out,-,7,5,,,,
89,-,Michael Jackson,Baby Be Mine,-,20,4,,,,
90,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,7,,,,
91,-,Marlena Shaw,California Soul,-,8,4,,,,
92,-,Prince,U Got the Look (Long Look),-,92,1,,,,
93,-,The Pointer Sisters,I'm So Excited,-,1,16,,,,
94,down,Rihanna,Don't Stop the Music,85,1,19,,,,
95,-,Donna Hightower,If You Hold My Hand,-,18,5,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,1,11,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,19,,,,
98,-,Toni Braxton,Un-Break My Heart,-,21,7,,,,
99,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,4,22,,,,
100,-,The Trammps,Shout,-,10,15,,,,
