Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Elvis Presley,Jailhouse Rock,-,3,11,,,,
35,-,Andy L,Down the Ska Road,-,35,1,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,9,,,,
37,-,Slayer,Cult,-,37,1,,,,
38,-,Duran Duran,Come Undone (Edit),-,38,1,,,,
39,down,Anthrax,Among the Living,11,2,14,,,,
40,-,U.D.O.,Leatherhead,-,40,1,,,,
41,-,Billy Joel,It's Still Rock and Roll to Me,-,10,10,,,,
42,up,Lenny Kravitz,Are You Gonna Go My Way,90,5,29,,,,
43,-,Judas Priest,Breaking the Law,-,27,2,,,,
44,-,Andarríos,Publicidad,-,44,1,,,,
45,-,Pink Floyd,Wish You Were Here,-,13,18,,,,
46,-,Dire Straits,Sultans of Swing,-,46,1,,,,
47,up,Shinedown,Planet Zero,75,25,6,,,,
48,down,Aerosmith,Crazy,10,2,31,,,,
49,-,Lenny Kravitz,American Woman,-,13,19,,,,
50,down,Joe Cocker,With a Little Help From My Friends,15,2,14,,,,
51,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,19,,,,
52,down,Gilberto Santa Rosa,Sin Voluntad,35,3,96,,,,
53,-,Iron Maiden,Children of the Damned,-,53,1,,,,
54,-,Soul Asylum,Runaway Train,-,10,38,,,,
55,up,Kiss,I Was Made for Lovin' You,100,3,58,,,,
56,-,The Doors,Light My Fire (2006 Remastered),-,10,4,,,,
57,-,Blondie,Call Me,-,5,20,,,,
58,-,The Rolling Stones,Start Me Up,-,1,44,,,,
59,-,New Order,Bizarre Love Triangle,-,59,1,,,,
60,up,Joe Cocker,You Are So Beautiful,74,6,71,,,,
61,up,The Merry Pranksters,Intro,91,19,6,,,,
62,-,Bob Dylan,"Lay, Lady, Lay",-,62,1,,,,
63,-,Anthrax,Keep It in the Family,-,28,1,,,,
64,-,Bob Dylan,Hurricane,-,47,1,,,,
65,-,Matthew F Basile & Josef Peters,Run Away,-,1,15,,,,
66,-,Aerosmith,Amazing,-,4,7,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,56,,,,
68,down,Vince Ray & The Boneshakers,Dr Bonepuller,54,12,10,,,,
69,-,AC/DC,Rock or Bust,-,69,1,,,,
70,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,10,,,,
71,-,The Rolling Stones,Brown Sugar,-,9,3,,,,
72,-,Jimi Hendrix,All Along the Watchtower,-,28,1,,,,
73,-,Oasis,Wonderwall,-,9,5,,,,
74,-,Huey Lewis & The News,The Heart of Rock and Roll,-,15,2,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,21,,,,
76,-,Ian Post,Once and for All,-,4,2,,,,
77,-,The Killers,Somebody Told Me,-,10,2,,,,
78,-,The Beatles,Twist and Shout,-,9,15,,,,
79,-,King Crimson,21st Century Schizoid Man (Live),-,45,1,,,,
80,down,TrackTribe,Motorbike,27,15,16,,,,
81,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,7,,,,
82,down,Bryan Adams,Summer Of '69,53,7,39,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,76,,,,
84,down,Janis Joplin,Me and Bobby McGee,69,9,7,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,5,20,,,,
86,-,Metallica,Welcome Home (Sanitarium),-,28,1,,,,
87,-,Bob Dylan,Like a Rolling Stone,-,80,3,,,,
88,-,The Beatles,Love Me Do,-,2,2,,,,
89,-,Micky,El Chico de la Armónica,-,89,1,,,,
90,-,The Bangles,Manic Monday,-,10,9,,,,
91,-,The Jimi Hendrix Experience,Purple Haze,-,28,7,,,,
92,down,Jimi Hendrix,Little Wing,45,45,2,,,,
93,down,Queen,Bohemian Rhapsody,18,1,45,,,,
94,-,Metallica,Leper Messiah,-,63,1,,,,
95,-,Metallica,Orion,-,80,1,,,,
96,-,Metallica,Disposable Heroes,-,21,2,,,,
97,-,Systema Solar & Puerto Candelaria,Mi Kolombia,-,25,1,,,,
98,-,Nu Shooz,I Can't Wait,-,14,13,,,,
99,-,Vicente Fernández,El Tahur,-,10,19,,,,
100,-,Janis Joplin,"Ball and Chain (Live at McMahon Stadium, Calgary, Canada - July 1970)",-,100,1,,,,
