Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Coti,Bailemos,-,3,77,,,,
49,down,Conociendo Rusia,Te Lo Voy a Decir,19,19,7,,,,
50,up,Marama & Luciano Pereyra,Tal Vez (Remix),60,49,5,,,,
51,-,Alejandro Lerner,Cambiar El Mundo,-,38,8,,,,
52,-,Fito Páez,Dame un Talismán,-,52,2,,,,
53,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,35,2,,,,
54,-,Bárbara Jorcin,2023,-,54,1,,,,
55,-,Los Abuelos de la Nada,Cosas Mías,-,21,14,,,,
56,up,Enrique Iglesias,Llórame Un Río (feat. Belinda),79,56,2,,,,
57,down,Miranda! & Lali,Yo Te Diré,34,4,24,,,,
58,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,37,1,85,,,,
59,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,5,26,,,,
60,up,Las Pelotas,Será,85,3,130,,,,
61,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,8,,,,
62,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,30,,,,
63,down,Massacre,Insomnio (feat. Bandalos Chinos),41,41,3,,,,
64,up,Ella Es Tan Cargosa,La Gente,83,64,3,,,,
65,up,Tiago PZK & Ke personajes,Piel,75,6,5,,,,
66,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,12,,,,
67,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,21,10,,,,
68,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,16,,,,
69,-,Fito Páez,Caballo de Troya,-,25,52,,,,
70,-,Luis Landriscina,Curandero Original (Live In Buenos Aires / 1980),-,62,3,,,,
71,down,La Beriso,Todo Cambia,26,9,17,,,,
72,-,Mercedes Sosa,Zona de Promesas,-,7,15,,,,
73,-,TINI,pa,-,16,3,,,,
74,up,Andrés Calamaro,Días Distintos,77,1,126,,,,
75,-,Virus,Imágenes Paganas (Live),-,12,44,,,,
76,-,Dillom,Cirugía,-,76,1,,,,
77,-,Abel Pintos,Abrazándonos,-,20,7,,,,
78,-,Juliana Gattas,Emocionalmente Tuya,-,78,1,,,,
79,-,Tita Merello,Se Dice de Mi,-,23,5,,,,
80,-,Juku Ares,CARTELITO,-,80,1,,,,
81,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,6,24,,,,
82,down,Homonymous,Tras la Noche,68,43,26,,,,
83,down,Los Tipitos,Pretenden,39,2,40,,,,
84,-,Turf,Gatitas y Ratones,-,1,56,,,,
85,-,Myke Towers,LALA,-,9,33,,,,
86,-,Maná,Oye Mi Amor (Remasterizado,-,7,22,,,,
87,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,16,,,,
88,-,Soda Stereo,Danza Rota,-,13,9,,,,
89,-,Conociendo Rusia,Cada Día,-,2,50,,,,
90,-,Benjamin Amadeo,Vámonos,-,73,4,,,,
91,-,El Bordo,Siempre Original,-,91,1,,,,
92,-,Zoe Gotusso,Ganas,-,8,8,,,,
93,down,Viejas Locas,Homero,8,8,8,,,,
94,-,Pastoral,En el Hospicio,-,40,2,,,,
95,-,Turf & DLD,Lamento Boliviano,-,2,71,,,,
96,-,Leon Gieco,"Cachito, Campeon de Corrientes",-,96,1,,,,
97,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,70,8,16,,,,
98,-,Abel Pintos,Revolución (Espíritu),-,4,5,,,,
99,-,Vicentico,Ahora 1,-,12,48,,,,
100,-,Benjamin Amadeo,Déjame Llevarte,-,18,23,,,,
