Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,REO Speedwagon,In My Dreams,-,2,22,,,,
36,down,Destiny's Child,Brown Eyes,23,6,52,,,,
37,-,Ben&Ben,Kathang Isip,-,1,175,,,,
38,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,38,3,,,,
39,up,Adele,Easy On Me,49,1,96,,,,
40,-,DeBarge,Who's Holding Donna Now?,-,5,94,,,,
41,down,Def Leppard,Two Steps Behind (String / Acoustic Version),22,4,39,,,,
42,-,98°,Because of You,-,42,4,,,,
43,down,Eagles,Love Will Keep Us Alive,26,3,95,,,,
44,-,Barry Manilow,Somewhere Down the Road,-,6,16,,,,
45,up,Guns N' Roses,Since I Don't Have You,64,13,52,,,,
46,up,Jordan Hill,Remember Me This Way,57,6,73,,,,
47,-,The Cranberries,Dreams,-,8,3,,,,
48,-,Lifehouse,You and Me,-,18,37,,,,
49,down,Toto,I'll Be Over You,43,2,89,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,1,67,,,,
51,down,Fra Lippo Lippi,Beauty and Madness,18,1,86,,,,
52,down,Cheap Trick,The Flame,40,15,43,,,,
53,-,Stacey Ryan,Fall In Love Alone,-,53,2,,,,
54,-,Bee Gees,Too Much Heaven,-,5,22,,,,
55,-,Weezer,Island In the Sun,-,55,1,,,,
56,down,The Other Guys,I've Been Waiting,31,14,22,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,10,,,,
58,-,James Ingram,I Don't Have the Heart,-,12,27,,,,
59,-,Céline Dion,A Song for You,-,44,5,,,,
60,-,Alta Marea,Losing My Religion (Originally Performed By Rem),-,34,20,,,,
61,down,Richard Marx,Right Here Waiting,10,2,153,,,,
62,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",65,42,15,,,,
63,-,All-4-One,I Swear,-,14,19,,,,
64,up,Céline Dion,I Love You,83,3,84,,,,
65,-,Atlantic Starr,Masterpiece,-,10,13,,,,
66,-,elijah woods,"24/7, 365",-,66,2,,,,
67,-,Backstreet Boys,It's True,-,26,6,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,15,49,,,,
69,-,Ben&Ben,Araw-Araw,-,1,34,,,,
70,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",62,13,53,,,,
71,down,David Soul,Don't Give Up On Us,11,11,9,,,,
72,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,59,2,,,,
73,-,St. Paul Peterson,Only Reminds Me of You,-,51,3,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,28,15,,,,
75,up,Bread,Aubrey,96,17,33,,,,
76,up,Europe,Carrie,94,47,10,,,,
77,-,Dan Fogelberg,Leader of the Band,-,49,9,,,,
78,down,Air Supply,I Can Wait Forever,20,3,102,,,,
79,up,FireHouse,Love of a Lifetime,79,51,4,,,,
80,-,Lionel Richie,Stuck On You,-,10,74,,,,
81,down,"Earth, Wind & Fire",Every Now and Then,42,5,81,,,,
82,-,David Pomeranz,Born for You,-,8,35,,,,
83,-,Zack Tabudlo,Gusto (feat. Al James),-,3,25,,,,
84,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,16,,,,
85,-,Will to Power,I'm Not in Love,-,35,2,,,,
86,-,NIKI,Take A Chance With Me,-,86,1,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,24,8,90,2020-07-26,9,2020-08-02
88,-,Faith Hill,There You'll Be,-,15,14,,,,
89,-,Kitchie Nadal,Same Ground,-,21,19,,,,
90,down,Richard Carpenter,Calling Your Name Again,71,15,60,,,,
91,down,Jamie Rivera,Only Selfless Love,59,7,86,,,,
92,-,Jack Wagner,All I Need,-,52,3,,,,
93,down,Savage Garden,Truly Madly Deeply (Edit),45,30,7,,,,
94,-,Freestyle,Get with Me,-,51,9,,,,
95,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,37,,,,
96,up,Toni Braxton,Breathe Again (Radio Edit),98,14,8,,,,
97,-,Scorpions,When the Smoke Is Going Down,-,24,12,,,,
98,-,Menudo,If You're Not Here (By My Side),-,25,8,,,,
99,-,Bryan White,I'm Not Supposed to Love You Anymore,-,99,1,,,,
100,down,Steve Perry,Foolish Heart,93,13,58,,,,
