Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Tracy Lawrence,Out Here In It - EP,49,28,2,,,,
29,down,Dasha,What Happens Now?,26,19,11,,,,
30,-,Keith Urban,Greatest Hits,-,13,13,,,,
31,up,Kevin Costner & Modern West,Tales from Yellowstone,36,4,71,,,,
32,down,Colter Wall,Imaginary Appalachia,13,8,33,,,,
33,-,Luke Bryan,Mind Of A Country Boy,-,33,1,,,,
34,down,Chris Stapleton,Traveller,24,2,207,100,2019-10-13,77,2020-02-23
35,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,8,22,,,,
36,down,Anne Wilson,REBEL,20,5,15,,,,
37,down,Chris Stapleton,Higher,15,3,36,,,,
38,up,Kameron Marlowe,Keepin' the Lights On,41,38,2,,,,
39,down,Kacey Musgraves,Same Trailer Different Park,14,14,38,,,,
40,up,Shania Twain,Come On Over (Special Edition),48,1,80,,,,
41,-,Whiskey Myers,Early Morning Shakes,-,41,1,,,,
42,up,Aranyakkord,Dalok a BOLHAPIACról (Live Session),46,2,159,,,,
43,down,Travis Denning,Roads That Go Nowhere,30,17,4,,,,
44,up,Orville Peck,Stampede: Vol. 1,96,44,2,,,,
45,-,Blackberry Smoke,Be Right Here,-,5,7,,,,
46,up,David Allan Coe,Greatest Hits,78,29,5,,,,
47,down,Chris Stapleton,Starting Over,23,1,144,75,2020-11-01,14,2020-11-22
48,-,Aaron Lewis,State I'm In,-,23,22,,,,
49,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,57,6,8,,,,
50,-,Brooks & Dunn,Brand New Man,-,6,30,,,,
51,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,27,6,65,,,,
52,-,Shania Twain,Queen Of Me (Royal Edition),-,7,31,,,,
53,-,The Devil Makes Three,"Longjohns, Boots and a Belt",-,11,32,,,,
54,-,Owen Riegling,Bruce County - EP,-,50,2,,,,
55,-,Dierks Bentley,Home,-,4,73,,,,
56,down,Kaylee Bell,Nights Like This,52,52,3,,,,
57,down,Aron Andras,The Moment,22,2,37,,,,
58,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,129,78,2020-09-27,9,2020-11-01
59,down,Johnny Cash,American IV: The Man Comes Around,16,2,226,,,,
60,-,Kevin Costner & Modern West,Untold Truths,-,11,8,,,,
61,down,The Castellows,A Little Goes A Long Way,25,8,14,,,,
62,-,The Doobie Brothers,Southbound,-,28,9,,,,
63,-,Granger Smith,Country Things,-,49,4,,,,
64,-,Johnny Cash,American III: Solitary Man,-,2,117,,,,
65,-,Maoli,Mmo2,-,65,1,,,,
66,-,Varios Artistas,Dark Country,-,5,77,,,,
67,-,Charlie Daniels,By the Light of the Moon: Campfire Songs & Cowboy Tunes,-,67,2,,,,
68,down,Josh Turner,Best of Josh Turner,58,6,92,,,,
69,-,The Last Knife Fighter,Tales of a Penny,-,69,1,,,,
70,-,Dolly Parton,Jolene,-,3,170,,,,
71,-,Jake Owen,Days of Gold (Deluxe Edition),-,10,19,,,,
72,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,45,5,53,,,,
73,-,Johnny Cash,Johnny Cash Is Coming To Town,-,25,3,,,,
74,-,Dylan Scott,Livin' My Best Life (Still),-,13,9,,,,
75,-,Kazybek Kuraiysh,Birge - EP,-,75,1,,,,
76,-,Orville Peck,Stampede,-,76,1,,,,
77,-,Koe Wetzel,Noise Complaint,-,77,1,,,,
78,-,Dirtwater,With the Wolves,-,49,3,,,,
79,-,Chris Janson,Real Friends,-,16,17,66,2019-10-20,66,2019-10-20
80,-,Thomas Hien,Different Man,-,75,2,,,,
81,down,Drake Milligan,Dallas/Fort Worth,33,12,40,,,,
82,down,Zagyva Banda,Talpalávaló II. (Kalocsa vidék Népzene táncoktatáshoz),55,6,93,,,,
83,-,Orville Peck,Bronco,-,4,51,,,,
84,-,Little Big Town,Nightfall,-,6,53,67,2020-01-19,24,2020-01-26
85,-,Lulu Roman,At Last,-,56,2,,,,
86,down,100 Folk Celsius,35 ÉV 35 DAL,43,2,152,,,,
87,down,Wheeler Walker Jr.,Redneck Shit,73,20,19,,,,
88,-,Dierks Bentley,The Mountain,-,16,18,,,,
89,down,Gareth,Covers (From Across The Pond) - EP,11,11,3,,,,
90,-,Blake Shelton,Body Language (Deluxe),-,3,58,,,,
91,-,Dierks Bentley,Black,-,28,8,,,,
92,-,Matt Stell,Born Lonely,-,92,1,,,,
93,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,6,61,,,,
94,down,Shania Twain,Now (Deluxe),76,8,38,,,,
95,-,Little Big Town,Tornado,-,11,28,,,,
96,-,100 Folk Celsius,Ohio,-,14,43,,,,
97,down,Johnny Cash,The Essential Johnny Cash,61,2,163,,,,
98,down,Johnny Cash,Easy Rider: The Best Of The Mercury Recordings,81,1,12,,,,
99,-,Randy Montana,Randy Montana,-,99,1,,,,
100,down,Bojtorján,Csavargódal,47,2,199,,,,
