Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,up,Bruno Major,Columbo,95,2,44,,,,
82,up,King Gnu,Sympa,99,11,31,93,2019-12-15,88,2020-01-26
83,down,King Krule,Shhhhhhh! - EP,31,31,3,,,,
84,down,FKJ,Just Piano,42,3,151,,,,
85,-,Liam Gallagher,As You Were (Deluxe Edition),-,27,19,,,,
86,-,The Marías,Submarine,-,11,6,,,,
87,up,LEISURE,Leisurevision,89,7,11,,,,
88,-,Muse,Will Of The People,-,10,15,,,,
89,-,Radiohead,A Moon Shaped Pool,-,37,139,,,,
90,-,ADOY,LOVE - EP,-,42,80,,,,
91,-,Lorde,Pure Heroine,-,16,23,,,,
92,down,betcover!!,馬,37,37,6,,,,
93,-,Sufjan Stevens,Carrie & Lowell,-,25,173,,,,
94,-,The Smiths,The Queen Is Dead,-,44,28,,,,
95,-,가을방학,가을방학,-,37,127,,,,
96,down,HONNE,Love Me / Love Me Not,85,18,178,,,,
97,-,Washed Out,Notes from a Quiet Life,-,97,1,,,,
98,down,ADOY,PLEASURES,87,1,26,,,,
99,-,Lana Del Rey,Ultraviolence (Deluxe),-,55,78,,,,
100,down,FKJ,V I N C E N T,91,3,77,,,,
